ID,Height,timestamp,Type,From,To,Amount,Fee
17988718751977478734,702656,2019-12-29 22:53:22,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RW7T-BB6L-S3U3-HE4LS,51.09261336,0.1
8058994018591787344,701788,2019-12-27 12:13:09,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RW7T-BB6L-S3U3-HE4LS,56.9750503,0.1
1762633627209856309,700431,2019-12-23 17:03:34,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RW7T-BB6L-S3U3-HE4LS,53.89912471,0.1
10905102755229833504,699662,2019-12-21 13:29:41,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RW7T-BB6L-S3U3-HE4LS,191.38675501,0.1
4606203286332574070,699497,2019-12-21 02:13:58,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RW7T-BB6L-S3U3-HE4LS,51.83754711,0.1
10446119212530870624,698717,2019-12-18 21:32:48,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RW7T-BB6L-S3U3-HE4LS,57.20386036,0.1
12343657735176122201,693840,2019-12-05 06:06:44,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RW7T-BB6L-S3U3-HE4LS,50.70513575,0.1
11896629151936517017,692294,2019-11-30 22:28:46,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RW7T-BB6L-S3U3-HE4LS,52.03936603,0.1
10044056004152100498,691258,2019-11-28 01:03:21,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RW7T-BB6L-S3U3-HE4LS,234.36633773,0.1
983183660208605761,690606,2019-11-26 05:33:46,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RW7T-BB6L-S3U3-HE4LS,51.86595562,0.1
17330016295394020905,690147,2019-11-24 22:34:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RW7T-BB6L-S3U3-HE4LS,245.70056348,0.1
535152334644667955,689833,2019-11-24 01:19:02,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RW7T-BB6L-S3U3-HE4LS,53.44589501,0.1
18396889437375099302,688789,2019-11-21 03:28:37,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RW7T-BB6L-S3U3-HE4LS,242.17767045,0.1
16952437472745182016,688255,2019-11-19 15:22:57,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RW7T-BB6L-S3U3-HE4LS,54.33369225,0.1
13157685643910425685,687713,2019-11-18 03:13:31,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RW7T-BB6L-S3U3-HE4LS,57.19641994,0.1
16701444519509564414,686717,2019-11-15 08:03:01,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RW7T-BB6L-S3U3-HE4LS,55.654942,0.1
10102396941987853095,686111,2019-11-13 15:38:10,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RW7T-BB6L-S3U3-HE4LS,58.06245561,0.1
9879781512824252839,685515,2019-11-11 23:33:52,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RW7T-BB6L-S3U3-HE4LS,249.88510027,0.1
5282817459578999469,685086,2019-11-10 18:04:48,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RW7T-BB6L-S3U3-HE4LS,55.99685698,0.1
13491905413319325491,684237,2019-11-08 09:43:00,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RW7T-BB6L-S3U3-HE4LS,51.37417983,0.1
2842458862704611392,683668,2019-11-06 19:29:12,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RW7T-BB6L-S3U3-HE4LS,53.56306418,0.1
6142410858690642538,682902,2019-11-04 15:33:20,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RW7T-BB6L-S3U3-HE4LS,54.80744953,0.1
3655369177587960331,682416,2019-11-03 07:44:11,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RW7T-BB6L-S3U3-HE4LS,55.96027511,0.1
13416074804966292474,680185,2019-10-28 01:38:01,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RW7T-BB6L-S3U3-HE4LS,55.16009182,0.1
13989122890893580964,679714,2019-10-26 17:53:03,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RW7T-BB6L-S3U3-HE4LS,55.2493911,0.1
2768865218751853112,679296,2019-10-25 13:44:21,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RW7T-BB6L-S3U3-HE4LS,52.71336149,0.1
17359853761439466716,678713,2019-10-23 22:31:11,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RW7T-BB6L-S3U3-HE4LS,50.7533905,0.1
14852333529046755119,678081,2019-10-22 04:34:51,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RW7T-BB6L-S3U3-HE4LS,53.09535313,0.1
7183867354871989375,677174,2019-10-19 15:43:31,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RW7T-BB6L-S3U3-HE4LS,224.66796942,0.1
11056739296431606825,677009,2019-10-19 04:23:34,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RW7T-BB6L-S3U3-HE4LS,57.05992924,0.1
18109743113389954789,676432,2019-10-17 13:40:09,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RW7T-BB6L-S3U3-HE4LS,217.12470636,0.1
13148433420372591096,676247,2019-10-17 01:29:01,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RW7T-BB6L-S3U3-HE4LS,51.18264354,0.1
7484113830673740817,674967,2019-10-13 11:12:59,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RW7T-BB6L-S3U3-HE4LS,57.78278502,0.1
1997882260166457709,672924,2019-10-07 18:22:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RW7T-BB6L-S3U3-HE4LS,0.0,0.0294
7612851264772545565,672924,2019-10-07 18:22:07,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RW7T-BB6L-S3U3-HE4LS,215.67732114,0.1
4714108075574316324,672921,2019-10-07 18:05:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RW7T-BB6L-S3U3-HE4LS,0.0,0.00735
16792362317189134147,672820,2019-10-07 11:14:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RW7T-BB6L-S3U3-HE4LS,0.0,0.0882
5324694835023975581,672820,2019-10-07 11:14:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RW7T-BB6L-S3U3-HE4LS,0.0,0.08085
6631532788166546691,672820,2019-10-07 11:14:33,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RW7T-BB6L-S3U3-HE4LS,56.66859262,0.1
3283171127118952400,670449,2019-09-30 19:36:43,Reward Recipient Assignment,S-RW7T-BB6L-S3U3-HE4LS,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
13344037104234607824,654822,2019-08-18 02:48:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,614.3212098,0.01
17579170181233516211,646646,2019-07-26 05:35:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,477.01400089,0.01
7951806492940759685,639537,2019-07-06 08:55:08,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,314.21495727,0.01
18245984715226442723,638531,2019-07-03 12:55:33,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,453.34985828,0.01
13536285982355116269,617742,2019-05-06 09:22:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,535.805,0.01
14936331822402197163,617213,2019-05-04 22:07:18,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,534.91681325,0.01
10267676568365787097,615178,2019-04-29 05:16:07,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,561.78181325,0.01
2228951131095616118,613625,2019-04-24 21:27:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,564.66731325,0.01
12530854871809832757,613263,2019-04-23 20:51:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,562.728506,0.01
17187534289897875423,602623,2019-03-25 02:18:47,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,591.525,0.01
16209625363842553781,585774,2019-02-05 22:10:00,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,339.84928683,0.01
7225842224811504244,583451,2019-01-30 10:19:17,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,308.29237757,0.01
13428752229077790999,582077,2019-01-26 13:49:12,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,371.91720615,0.01
6199438385593365492,581998,2019-01-26 08:36:55,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,481.96520542,0.01
6894788493691620901,580335,2019-01-21 17:09:42,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,304.58528983,0.01
15996317626903120974,573962,2019-01-03 20:39:39,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,330.35455428,0.01
574679347109259279,573697,2019-01-03 02:38:26,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,255.3693376,0.01
2008254122427521731,567417,2018-12-16 13:39:47,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,274.30335294,0.01
16538139818584640240,562176,2018-12-01 21:34:00,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,471.01706938,0.01
9424764967571789642,560947,2018-11-28 10:41:25,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,354.53705196,0.01
16305342446887930097,560017,2018-11-25 20:11:53,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,355.12285479,0.01
18287726024985229890,560009,2018-11-25 19:48:48,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,483.63435196,0.01
15046532318353153367,559581,2018-11-24 15:25:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,433.81682681,0.01
15641455213537403834,559331,2018-11-23 22:32:15,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,263.68619887,0.01
2345846790280513641,553724,2018-11-08 04:58:11,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,299.95775466,0.01
11034120778943594624,551210,2018-11-01 04:22:22,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,293.82699519,0.01
2443773207288906431,549679,2018-10-27 21:29:20,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,551.13974511,0.01
9198394036739419485,548908,2018-10-25 18:02:47,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,250.04483494,0.01
3412823446538155320,545872,2018-10-17 06:19:57,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,460.66449606,0.01
3172133526641823361,543261,2018-10-09 22:31:18,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,437.65317461,0.01
18406389161870829642,541401,2018-10-04 17:34:46,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,288.34303559,0.01
4375097200099480293,539406,2018-09-29 03:35:11,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,287.98103932,0.01
8518219189573415002,538337,2018-09-26 03:55:57,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,279.07061611,0.01
12751013085408146408,537529,2018-09-23 21:35:28,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,291.3833431,0.01
12527882142176741726,537029,2018-09-22 11:47:16,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,305.67702712,0.01
8279994533303483646,535240,2018-09-17 11:55:29,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,517.0126936,0.01
2609721495547443065,532332,2018-09-09 08:47:53,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,419.68852969,0.01
13604448863460768953,532074,2018-09-08 15:02:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,370.15381882,0.01
131811570025134360,531732,2018-09-07 16:27:57,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,264.7916841,0.01
9774787052501057056,530547,2018-09-04 08:57:09,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,298.08887713,0.01
12211260566598236851,529432,2018-09-01 05:49:01,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,446.93583652,0.01
9848388896517514072,528295,2018-08-29 01:27:49,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,455.74270893,0.01
8263354675235452076,528267,2018-08-28 23:36:57,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,397.29044552,0.01
1486733597229058481,527915,2018-08-28 00:32:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,396.3447816,0.01
8886405185508993516,527188,2018-08-25 23:08:51,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,305.16791361,0.01
3270409689881191797,526612,2018-08-24 08:26:08,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,377.84685313,0.01
8613354835296122302,526487,2018-08-24 00:16:14,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,270.77772922,0.01
17053874665162921364,525525,2018-08-21 07:39:25,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,272.88716907,0.01
2832616962976025386,523498,2018-08-15 15:38:15,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,279.44798788,0.01
6315842425701923147,522482,2018-08-12 18:57:56,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,277.94603258,0.01
6601664827946412130,520819,2018-08-08 03:32:34,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,267.05464514,0.01
7282923190600569187,519992,2018-08-05 19:48:32,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,415.71104285,0.01
13856873313095595052,518762,2018-08-02 09:30:42,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,573.68082481,0.01
14289972007661366443,518252,2018-07-31 23:09:32,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,281.71112086,0.01
17909298633897481169,513440,2018-07-18 12:01:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,286.14830347,0.1
3665475515331943253,510647,2018-07-10 16:32:04,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,253.45604498,0.1
11245973719118254208,508849,2018-07-05 15:22:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,612.41933412,0.1
3660481778267553159,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RW7T-BB6L-S3U3-HE4LS,0.0,1.0
16049181448789492649,506027,2018-06-27 18:07:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,469.97541474,0.1
15295556871540954799,505995,2018-06-27 15:48:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,653.61769471,0.1
5191193003175819688,504589,2018-06-23 17:31:12,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,289.89246521,0.1
9260617033797446939,504099,2018-06-22 08:38:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,292.64110256,0.1
9711930866021069593,503692,2018-06-21 05:49:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,289.83532575,0.1
13626602973728227246,499247,2018-06-08 18:15:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,403.77948973,1.0
8653273555035381285,499225,2018-06-08 17:01:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,277.38410243,1.0
9395436493214147957,496706,2018-06-01 15:41:03,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,706.96836352,1.0
9535433617313189584,495121,2018-05-28 05:19:51,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,270.56465857,1.0
10163111241061617229,493762,2018-05-24 10:00:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,23.53087742,1.0
12215449021667203990,493216,2018-05-22 21:05:53,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,33.02445748,1.0
15738246137859364590,492814,2018-05-21 18:17:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,76.18998895,1.0
9098739840316321392,492394,2018-05-20 13:58:07,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,598.51752092,1.0
6652905104200288225,491978,2018-05-19 09:54:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,244.06237864,1.0
16923885473438240972,491321,2018-05-17 14:12:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,80.40653121,1.0
4090161658051966019,490843,2018-05-16 06:00:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,84.08219238,1.0
17345075986493566129,490411,2018-05-15 01:15:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,115.04234686,1.0
9134608976716736854,490038,2018-05-13 23:35:04,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,68.31954145,1.0
13665331183195336174,489338,2018-05-12 01:11:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,75.9601821,1.0
13754648825730960168,488959,2018-05-10 23:14:32,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,31.52630555,1.0
16396481302191714226,488553,2018-05-09 20:02:53,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,46.82456311,1.0
5818363202851905953,488066,2018-05-08 10:36:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,85.35068723,1.0
11324962598786081722,487698,2018-05-07 10:30:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,73.40010361,1.0
510958405270295894,487331,2018-05-06 09:44:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,51.50950396,1.0
5474361610574355263,486971,2018-05-05 09:31:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,16.86782195,1.0
741299844318491405,486508,2018-05-04 02:38:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,105.2386577,1.0
3382160496544023698,486106,2018-05-02 23:33:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,69.67007892,1.0
9713311796974558159,485619,2018-05-01 14:47:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,114.93324074,1.0
1365224032732646139,485230,2018-04-30 12:27:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,65.42436574,1.0
14202878960867239604,484708,2018-04-29 01:41:32,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,88.1234557,1.0
13826865887816645919,484216,2018-04-27 16:22:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,78.30257131,1.0
9302054625987760892,483207,2018-04-24 20:53:16,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,43.18011327,1.0
2583444411617881085,482524,2018-04-22 22:45:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,58.98936539,1.0
366791857279108986,482094,2018-04-21 18:15:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,103.27790529,1.0
11572357710297803649,477347,2018-04-08 10:55:14,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,147.54602116,1.0
2267242091715476877,476976,2018-04-07 10:20:49,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,657.93929763,1.0
7154554079629737225,463804,2018-03-01 13:15:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,25.42553199,1.0
6658669980358419838,462323,2018-02-25 10:00:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,6.8021303,1.0
13747402978483990561,460708,2018-02-20 21:41:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,64.11588325,1.0
14554978340690595824,460341,2018-02-19 21:02:51,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,72.51256259,1.0
7682702662192541716,458244,2018-02-14 00:31:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RW7T-BB6L-S3U3-HE4LS,29.5587856,1.0
8407246047238297946,457866,2018-02-12 23:23:07,Reward Recipient Assignment,S-RW7T-BB6L-S3U3-HE4LS,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
12949957752888796604,457861,2018-02-12 23:01:02,Reward Recipient Assignment,S-RW7T-BB6L-S3U3-HE4LS,S-RW7T-BB6L-S3U3-HE4LS,0.0,1.0
5083132128389148193,457767,2018-02-12 16:40:38,Reward Recipient Assignment,S-RW7T-BB6L-S3U3-HE4LS,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16269565180898727145,451365,2018-01-25 19:18:27,Reward Recipient Assignment,S-RW7T-BB6L-S3U3-HE4LS,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
932521774667817503,451360,2018-01-25 18:29:40,Reward Recipient Assignment,S-RW7T-BB6L-S3U3-HE4LS,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
2481993554346895181,449889,2018-01-21 16:11:15,Reward Recipient Assignment,S-RW7T-BB6L-S3U3-HE4LS,S-RW7T-BB6L-S3U3-HE4LS,0.0,1.0
3168511684769598774,449876,2018-01-21 15:32:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RW7T-BB6L-S3U3-HE4LS,1696.09547297,2.0
11281412865742197045,449589,2018-01-20 19:37:28,Account Update,S-RW7T-BB6L-S3U3-HE4LS,,0.0,1.0
16361865466321822520,449583,2018-01-20 19:05:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RW7T-BB6L-S3U3-HE4LS,1.0,1.0
