ID,Height,timestamp,Type,From,To,Amount,Fee
2370356630088018621,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VV5A-EWJ6-7UQ7-59RY9,1e-08,1.02165
8932931573029890198,651469,2019-08-08 17:37:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,0.22465667,1.0
9652926376464278775,648924,2019-08-01 15:02:34,Ordinary Payment,S-VV5A-EWJ6-7UQ7-59RY9,S-HK9D-P74Q-XDEJ-D6PGM,10684.20539511,0.02
17636387069855416455,648924,2019-08-01 15:02:34,Ordinary Payment,S-VV5A-EWJ6-7UQ7-59RY9,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.02205
7058071819215542764,632165,2019-06-15 17:49:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,18.02705508,1.0
2212887070284604002,629646,2019-06-08 16:05:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,33.82353776,1.0
11879954857944072801,627125,2019-06-01 15:07:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,63.00658024,1.0
17747941676118840923,624570,2019-05-25 11:24:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,72.36391137,1.0
12647813752414418471,622052,2019-05-18 10:32:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,314.95883557,1.0
417496297582878639,619564,2019-05-11 11:53:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,37.49343817,1.0
4407531733874939030,617052,2019-05-04 11:11:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,249.22601189,1.0
9717247767272015260,614827,2019-04-28 05:45:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,43.45596446,1.0
16730738698901253427,612296,2019-04-21 03:56:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,57.14238909,1.0
1562589456216323757,609724,2019-04-13 23:40:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,4.51551578,1.0
5171773510783576142,607189,2019-04-06 21:12:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,2.18399644,1.0
444649327971857945,604668,2019-03-30 20:04:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,1.7526261,1.0
9321555262754628537,602084,2019-03-23 14:10:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,3.33007265,1.0
813373858791847471,599552,2019-03-16 12:21:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,32.69675437,1.0
12931503208643523152,596948,2019-03-09 05:10:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,33.92510884,1.0
10706128663485563834,594413,2019-03-02 02:56:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,21.355217,1.0
5226659187203893338,591899,2019-02-23 02:11:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,49.36855537,1.0
15123289763096548924,588917,2019-02-14 17:30:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,28.37036332,1.0
7800417105606022432,586387,2019-02-07 15:12:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,94.65725187,1.0
16020377681494709916,583873,2019-01-31 14:40:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,343.0158954,1.0
7984966799555875493,581652,2019-01-25 09:27:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,58.30127631,1.0
17371540980271284486,579077,2019-01-18 03:49:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,434.21296287,1.0
8636514759695862288,577424,2019-01-13 13:15:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,39.93789269,1.0
17767524679812279680,574902,2019-01-06 12:00:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,358.1832321,1.0
1352881269601147655,573793,2019-01-03 09:28:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,401.88279559,1.0
17905271525955843348,573630,2019-01-02 22:24:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,72.77077904,1.0
12662789494124462688,571112,2018-12-26 21:37:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,94.97448815,1.0
12890668289346801015,568593,2018-12-19 20:31:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,474.69346257,1.0
11359293783939760724,566892,2018-12-15 02:02:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,320.58009508,1.0
7291541359743916766,566384,2018-12-13 16:16:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,70.73113374,1.0
9023875786314876219,563853,2018-12-06 14:21:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,75.39448271,1.0
16971733653480854094,561341,2018-11-29 12:57:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,112.71401771,1.0
11426063348641493948,558827,2018-11-22 12:37:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,406.21012478,1.0
16777781543883097410,557082,2018-11-17 14:37:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,29.15739254,1.0
6969142521203980452,554563,2018-11-10 13:56:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,49.4105957,1.0
7826313864388757871,552028,2018-11-03 10:57:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,456.44685502,1.0
18184876886360417864,549516,2018-10-27 10:49:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,455.14621937,1.0
11666835868200625266,547235,2018-10-21 01:41:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,107.87729195,1.0
4022837309586303581,544717,2018-10-14 00:27:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,35.92853026,1.0
7043785494088391115,542182,2018-10-06 22:24:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,62.12567915,1.0
1363317629104560351,539669,2018-09-29 21:25:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,101.23083215,1.0
17107828007461967015,537139,2018-09-22 19:14:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,65.64203643,1.0
9618920612230898099,534616,2018-09-15 17:47:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,66.05831671,1.0
11366714277626052514,532092,2018-09-08 16:12:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,505.02351301,1.0
12033045682234522080,530999,2018-09-05 15:00:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,55.53746073,1.0
6886761929788073274,528482,2018-08-29 14:21:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,56.32572525,1.0
15248802352195514175,525941,2018-08-22 11:05:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,94.08489385,1.0
9859541539844140626,523423,2018-08-15 10:42:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,43.5402998,1.0
7605803015399108042,520902,2018-08-08 08:59:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,109.26761687,1.0
11596984184918720578,518375,2018-08-01 07:22:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,72.84175455,1.0
9413453111222670661,515851,2018-07-25 05:36:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,69.42621815,1.0
4335164799165659364,513323,2018-07-18 03:42:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,80.92535638,1.0
810733774072215718,510805,2018-07-11 02:55:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,103.19547598,1.0
4658476016664629111,508274,2018-07-04 01:07:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,72.03278295,1.0
6473855483245146319,505756,2018-06-26 23:49:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,51.95254798,1.0
4029206547232348851,503235,2018-06-19 23:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,34.25508425,1.0
10130270173696227245,500718,2018-06-12 21:12:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,74.41215364,1.0
15884442656772725549,498188,2018-06-05 19:00:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,45.54499686,1.0
1549216776589281120,495672,2018-05-29 18:22:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,480.03440761,1.0
1647734876603743421,494223,2018-05-25 16:45:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,68.4291481,1.0
8211590282374500764,491702,2018-05-18 15:26:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,67.07404554,1.0
17969729258096710967,489021,2018-05-11 03:39:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,44.67397668,1.0
15503349403873566209,486499,2018-05-04 01:59:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,104.11977729,1.0
2724765580340657719,483964,2018-04-26 23:54:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,53.72166834,1.0
7132647996750296594,481448,2018-04-19 22:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,84.95577984,1.0
9980779822653235520,478926,2018-04-12 21:21:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,102.79743789,1.0
7870124760879903855,476403,2018-04-05 19:41:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,69.47488568,1.0
2686153371195645506,473884,2018-03-29 18:16:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,76.7261396,1.0
11837218146445074587,471352,2018-03-22 16:59:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,46.36922139,1.0
13773159841178881263,468832,2018-03-15 15:07:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,67.57877672,1.0
6085134643988178998,466318,2018-03-08 14:11:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,40.54597759,1.0
4269933803260286986,463800,2018-03-01 13:04:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,63.95194229,1.0
2511282208662853871,461272,2018-02-22 11:31:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,74.06037598,1.0
15944739665699704222,458757,2018-02-15 10:52:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,107.84361193,1.0
10717006228686475193,456237,2018-02-08 10:11:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,142.83240506,1.0
13664355859460191683,453674,2018-02-01 06:28:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,108.21029174,1.0
18195545984802782606,451148,2018-01-25 04:35:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,109.8689122,1.0
9441291492177051290,448626,2018-01-18 03:26:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,820.08874092,1.0
5499517488935164009,446822,2018-01-13 02:23:39,Reward Recipient Assignment,S-VV5A-EWJ6-7UQ7-59RY9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5029403145355564290,446540,2018-01-12 07:26:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,524.65849405,1.0
15353971500021882016,446331,2018-01-11 17:03:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,55.89669956,1.0
15226177858919694671,443779,2018-01-04 13:54:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,48.48726558,1.0
15915865504963236436,442748,2018-01-01 16:53:32,Ordinary Payment,S-VV5A-EWJ6-7UQ7-59RY9,S-HK9D-P74Q-XDEJ-D6PGM,4486.0,1.0
16619661676201708128,441255,2017-12-28 12:00:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,82.59154735,1.0
6606861215002585401,438727,2017-12-21 10:20:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,101.02052555,1.0
3678694103736838087,436211,2017-12-14 10:03:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,92.00575623,1.0
5779513392528192625,433680,2017-12-07 08:18:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,90.81789763,1.0
5783929398593663613,431168,2017-11-30 07:26:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,150.31117286,1.0
11992286919152626746,428655,2017-11-23 06:40:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,836.76257024,1.0
10964858994066315179,427047,2017-11-18 19:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,36.94800742,1.0
15578271790972762400,424502,2017-11-11 16:17:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,96.81474135,1.0
685854603730272961,421989,2017-11-04 15:35:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,75.6134418,1.0
4767128244873665679,419467,2017-10-28 14:40:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,79.0936047,1.0
3685066611044136402,416950,2017-10-21 13:40:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,96.17752167,1.0
73218313213009488,414412,2017-10-14 10:58:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,116.92059056,1.0
12022456293306391785,411883,2017-10-07 09:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,656.66819706,1.0
2654160562114227984,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,90.8067511,1.0
14117789330960587235,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,0.00018555,1.0
2448593035478703275,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,87.26163316,1.0
11506683215186329680,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,2.92692261,1.0
15570798182442890598,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,45.048577,1.0
3590762072593415182,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,4.6306175,1.0
16335357664153220791,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,55.54837842,1.0
9292550136204199196,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,120.22611096,1.0
16053211615080884888,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,76.09778853,1.0
13980011636202083496,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,1066.61662213,1.0
16038369492023064054,393549,2017-08-17 02:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,0.48435284,1.0
13823385582615526843,393529,2017-08-17 00:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,0.76557127,1.0
9771544237805334795,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV5A-EWJ6-7UQ7-59RY9,47.71418524,1.0
1559864426519446487,393289,2017-08-16 08:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VV5A-EWJ6-7UQ7-59RY9,0.10693866,1.0
18185016132668452176,392797,2017-08-14 23:49:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VV5A-EWJ6-7UQ7-59RY9,5.41309114,1.0
18160253916810074055,392472,2017-08-14 01:49:20,Reward Recipient Assignment,S-VV5A-EWJ6-7UQ7-59RY9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12560100603838457816,392298,2017-08-13 14:14:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VV5A-EWJ6-7UQ7-59RY9,40.05907779,1.0
9770631604474418248,391798,2017-08-12 04:51:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VV5A-EWJ6-7UQ7-59RY9,38.18906526,1.0
1380853132517304466,391298,2017-08-10 19:04:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VV5A-EWJ6-7UQ7-59RY9,10.80807702,1.0
11238996293412613797,390804,2017-08-09 09:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VV5A-EWJ6-7UQ7-59RY9,62.37948699,1.0
17032044677969443707,390309,2017-08-08 00:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VV5A-EWJ6-7UQ7-59RY9,29.99062625,1.0
12005809400131842641,389813,2017-08-06 15:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VV5A-EWJ6-7UQ7-59RY9,13.16386744,1.0
1832905210739612021,389452,2017-08-05 14:55:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VV5A-EWJ6-7UQ7-59RY9,7.05104061,1.0
14125744644850948762,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VV5A-EWJ6-7UQ7-59RY9,15.17543041,1.0
7982551268051667333,388744,2017-08-03 15:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VV5A-EWJ6-7UQ7-59RY9,90.070856,1.0
3596883812923775600,388389,2017-08-02 15:37:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VV5A-EWJ6-7UQ7-59RY9,9.51584212,1.0
3327633368201168052,388028,2017-08-01 15:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VV5A-EWJ6-7UQ7-59RY9,8.89520062,1.0
16220846140251223460,387669,2017-07-31 15:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VV5A-EWJ6-7UQ7-59RY9,39.29554219,1.0
4325292778201664145,387306,2017-07-30 14:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VV5A-EWJ6-7UQ7-59RY9,8.27254666,1.0
15762041121958573392,386934,2017-07-29 14:20:31,Reward Recipient Assignment,S-VV5A-EWJ6-7UQ7-59RY9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2482857947281112790,384842,2017-07-23 19:12:03,Account Update,S-VV5A-EWJ6-7UQ7-59RY9,,0.0,1.0
18164587608694830607,382909,2017-07-17 21:20:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VV5A-EWJ6-7UQ7-59RY9,1.0,1.0
12027537477824317877,381838,2017-07-14 21:44:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VV5A-EWJ6-7UQ7-59RY9,1.0,1.0
