ID,Height,timestamp,Type,From,To,Amount,Fee
201840935666922070,513407,2018-07-18 09:26:45,Ordinary Payment,S-QFW6-Y4RH-FNVJ-DB4E3,S-D6F9-LFDG-BVFH-C3VQH,558.0,1.0
6021613810458101313,500549,2018-06-12 09:37:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QFW6-Y4RH-FNVJ-DB4E3,51.63227042,1.0
13484241957688436474,498663,2018-06-07 02:49:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QFW6-Y4RH-FNVJ-DB4E3,51.09508585,1.0
10602299625153498772,497037,2018-06-02 13:38:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QFW6-Y4RH-FNVJ-DB4E3,50.49547213,1.0
2065539529961403880,493689,2018-05-24 05:00:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QFW6-Y4RH-FNVJ-DB4E3,50.0845163,1.0
189636096634076040,490876,2018-05-16 08:07:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QFW6-Y4RH-FNVJ-DB4E3,50.06164049,1.0
10315642385335397106,488149,2018-05-08 16:45:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QFW6-Y4RH-FNVJ-DB4E3,50.29982082,1.0
74578927131596104,486340,2018-05-03 15:36:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QFW6-Y4RH-FNVJ-DB4E3,50.97434436,1.0
828917341995904965,483933,2018-04-26 21:35:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QFW6-Y4RH-FNVJ-DB4E3,50.4705668,1.0
13503119856020808255,481035,2018-04-18 18:53:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QFW6-Y4RH-FNVJ-DB4E3,51.11163946,1.0
11927368336659541099,478900,2018-04-12 19:19:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QFW6-Y4RH-FNVJ-DB4E3,51.86649966,1.0
6577912583277534755,477285,2018-04-08 07:09:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QFW6-Y4RH-FNVJ-DB4E3,50.72538036,1.0
9563004864026061687,475254,2018-04-02 15:03:24,Ordinary Payment,S-QFW6-Y4RH-FNVJ-DB4E3,S-ZMBG-VFNN-HAJW-54SVS,458.0,1.0
13872976551607948387,475031,2018-04-01 23:39:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QFW6-Y4RH-FNVJ-DB4E3,50.61716613,1.0
3550498663866530956,472824,2018-03-26 19:08:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QFW6-Y4RH-FNVJ-DB4E3,50.5223398,1.0
16865978896066075324,470401,2018-03-20 00:22:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QFW6-Y4RH-FNVJ-DB4E3,51.06794061,1.0
13482113815292307841,468128,2018-03-13 15:54:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QFW6-Y4RH-FNVJ-DB4E3,51.08282778,1.0
450258580169297873,465786,2018-03-07 02:53:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QFW6-Y4RH-FNVJ-DB4E3,50.17637682,1.0
7159329953866787350,463421,2018-02-28 11:40:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QFW6-Y4RH-FNVJ-DB4E3,50.0016163,1.0
18305678084745199884,461323,2018-02-22 14:58:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QFW6-Y4RH-FNVJ-DB4E3,50.59447934,1.0
15863481767988255111,459219,2018-02-16 17:48:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QFW6-Y4RH-FNVJ-DB4E3,50.85260328,1.0
17291941837349757444,457246,2018-02-11 05:46:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QFW6-Y4RH-FNVJ-DB4E3,50.4256176,1.0
2817084556472402974,438538,2017-12-20 21:38:00,Account Update,S-QFW6-Y4RH-FNVJ-DB4E3,,0.0,1.0
15815158503421905880,438338,2017-12-20 08:32:06,Reward Recipient Assignment,S-QFW6-Y4RH-FNVJ-DB4E3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7101922078184695502,437822,2017-12-18 21:53:00,Reward Recipient Assignment,S-QFW6-Y4RH-FNVJ-DB4E3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14176754119208394037,437819,2017-12-18 21:43:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QFW6-Y4RH-FNVJ-DB4E3,7.0,1.0
15980504195481576050,437410,2017-12-17 18:17:50,Reward Recipient Assignment,S-QFW6-Y4RH-FNVJ-DB4E3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2778895190314279668,436716,2017-12-15 19:35:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QFW6-Y4RH-FNVJ-DB4E3,1.0,1.0
