ID,Height,timestamp,Type,From,To,Amount,Fee
1783424615677449049,385306,2017-07-25 01:31:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TCKK-FL9R-5QA8-43XK5,0.0,1.0
18027662859713533379,384976,2017-07-24 04:35:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TCKK-FL9R-5QA8-43XK5,0.0,1.0
1445223227070781335,384620,2017-07-22 23:19:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TCKK-FL9R-5QA8-43XK5,0.0,1.0
3705426304793069607,384334,2017-07-22 00:52:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TCKK-FL9R-5QA8-43XK5,0.0,1.0
8780785078285398133,384230,2017-07-21 17:09:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TCKK-FL9R-5QA8-43XK5,0.0,1.0
4015534541133188116,383888,2017-07-20 19:52:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-TCKK-FL9R-5QA8-43XK5,1.0,1.0
6092975869462351838,383600,2017-07-19 19:56:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TCKK-FL9R-5QA8-43XK5,0.0,1.0
15232647866167103203,31054,2014-11-06 07:54:19,Ordinary Payment,S-TCKK-FL9R-5QA8-43XK5,S-DPP7-UJ99-4226-4HV92,138.0,1.0
14914662555327552912,31001,2014-11-06 04:16:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TCKK-FL9R-5QA8-43XK5,90.70903171,1.0
3697169138959435902,30802,2014-11-05 15:04:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TCKK-FL9R-5QA8-43XK5,40.60280977,1.0
18050026151428520498,30600,2014-11-05 01:29:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TCKK-FL9R-5QA8-43XK5,7.11227494,1.0
6994151984759978466,30459,2014-11-04 16:12:36,Ordinary Payment,S-TCKK-FL9R-5QA8-43XK5,S-DPP7-UJ99-4226-4HV92,180.0,1.0
10676812636092625048,30455,2014-11-04 15:54:24,Reward Recipient Assignment,S-TCKK-FL9R-5QA8-43XK5,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
15097024741812376311,30100,2014-11-03 15:51:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TCKK-FL9R-5QA8-43XK5,15.62941703,1.0
433434581814530630,30000,2014-11-03 09:19:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TCKK-FL9R-5QA8-43XK5,81.47633748,1.0
12427952019532756623,29900,2014-11-03 02:36:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TCKK-FL9R-5QA8-43XK5,30.53627848,1.0
6318035071099762965,29800,2014-11-02 19:55:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TCKK-FL9R-5QA8-43XK5,55.19285346,1.0
3637133594229013373,29765,2014-11-02 17:13:58,Ordinary Payment,S-TCKK-FL9R-5QA8-43XK5,S-DPP7-UJ99-4226-4HV92,221.0,1.0
2733181272666233061,29700,2014-11-02 13:09:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TCKK-FL9R-5QA8-43XK5,28.47904511,1.0
7745637089205780782,29659,2014-11-02 10:32:25,Reward Recipient Assignment,S-TCKK-FL9R-5QA8-43XK5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6255707536413286257,14406,2014-09-20 19:00:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,80.81640664,1.0
12707091846869935172,14371,2014-09-20 16:24:14,Ordinary Payment,S-TCKK-FL9R-5QA8-43XK5,S-54SE-YLPD-GFQS-7GYBS,6000.0,6.0
1819300453835600951,14267,2014-09-20 09:32:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,261.28069567,1.0
18104225972989252348,14260,2014-09-20 08:58:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,465.2345658,1.0
11938853896795611609,14216,2014-09-20 05:59:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,252.72754255,1.0
341524993629292849,14205,2014-09-20 05:27:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,46.0158199,1.0
3970080452628621199,14184,2014-09-20 04:27:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,253.06980889,1.0
14746304707737617271,14145,2014-09-20 01:39:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,259.31978123,1.0
2266273583905199935,14143,2014-09-20 01:10:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,298.47282601,1.0
6600794894645470648,14102,2014-09-19 22:26:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,35.50438433,1.0
5401521694298371961,14101,2014-09-19 22:12:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,319.79210138,1.0
3757987781131533528,14079,2014-09-19 20:53:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,263.43394667,1.0
780603715221318027,14059,2014-09-19 19:32:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,677.41669776,1.0
3626584736815198630,14038,2014-09-19 18:32:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,353.6791424,1.0
4985086536667520920,14033,2014-09-19 18:03:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,571.69368397,1.0
17399566244468542155,14025,2014-09-19 17:12:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,292.17575854,1.0
5192727662860521048,14014,2014-09-19 15:58:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,91.88842402,1.0
5792693032059725496,14009,2014-09-19 15:52:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,256.57613906,1.0
12511909248275398897,13996,2014-09-19 15:35:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,400.166834,1.0
4047060865434086845,13964,2014-09-19 13:35:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,281.35022317,1.0
7123363799073702783,13936,2014-09-19 11:14:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,256.32747846,1.0
8000940020979960718,13922,2014-09-19 10:11:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,376.48363454,1.0
5678518103453616358,13913,2014-09-19 09:55:43,Ordinary Payment,S-TCKK-FL9R-5QA8-43XK5,S-2HJF-RE9S-PLJJ-G3DA4,10200.0,10.0
4912384283463032487,13908,2014-09-19 09:35:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,1207.05565884,1.0
8512484183758015916,13908,2014-09-19 09:35:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,1219.91710495,1.0
11289647857644382811,13702,2014-09-18 19:44:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,13.48749354,1.0
5237364877924550490,13639,2014-09-18 15:04:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,259.00033759,1.0
11262434725341723830,13626,2014-09-18 14:29:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,330.33359825,1.0
3228770227207168648,13605,2014-09-18 13:07:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,245.57102402,1.0
1395884018677170502,13596,2014-09-18 12:35:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,504.51133293,1.0
660496092282596899,13594,2014-09-18 12:33:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,280.14844111,1.0
6610739904553685622,13573,2014-09-18 11:01:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,321.98251859,1.0
7665530684939967051,13513,2014-09-18 06:35:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,225.95035212,1.0
8200380078263315814,13508,2014-09-18 06:22:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,259.85222585,1.0
16729216655723157042,13507,2014-09-18 06:19:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,272.51711145,1.0
15600682356182327875,13440,2014-09-18 02:06:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,471.02602479,1.0
16036857461126045581,13435,2014-09-18 01:53:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,271.87873707,1.0
8825064709441972261,13432,2014-09-18 01:45:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,640.26760547,1.0
13950937118501576589,13402,2014-09-17 23:36:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,2468.13803097,1.0
1401331259418853846,13369,2014-09-17 21:37:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,325.13250815,1.0
17765546821484084886,13302,2014-09-17 16:58:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,75.83591036,1.0
29148281893836376,13301,2014-09-17 16:46:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,393.16930511,1.0
16689528865697036831,13251,2014-09-17 13:35:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,265.78571604,1.0
718677979387837972,13182,2014-09-17 08:43:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,264.16802372,1.0
10427538712269731570,13153,2014-09-17 06:44:35,Ordinary Payment,S-TCKK-FL9R-5QA8-43XK5,S-2HJF-RE9S-PLJJ-G3DA4,3755.0,4.0
14246265214637269138,13124,2014-09-17 04:52:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,347.53102391,1.0
2851065223031009614,13115,2014-09-17 04:19:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,367.73278541,1.0
4206894091498795260,13100,2014-09-17 03:12:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,62.99520628,1.0
2595434013489366588,13066,2014-09-17 00:59:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,314.45854574,1.0
11779207484487623885,13030,2014-09-16 22:42:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,641.19876814,1.0
409521373906812428,13001,2014-09-16 20:34:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,202.30538415,1.0
16834958644057243169,12984,2014-09-16 19:46:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,288.76040173,1.0
14231255995883989212,12970,2014-09-16 18:20:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,279.47118167,1.0
3746918124642061244,12968,2014-09-16 18:15:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,299.34417869,1.0
16883709581052819312,12904,2014-09-16 14:28:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,52.90439618,1.0
15721207142031134561,12862,2014-09-16 11:31:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,258.24353192,1.0
15707139130702844994,12859,2014-09-16 11:21:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,356.23010514,1.0
18272253878506799177,12845,2014-09-16 10:31:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,273.56723949,1.0
88599321587923070,12830,2014-09-16 09:12:21,Ordinary Payment,S-TCKK-FL9R-5QA8-43XK5,S-2HJF-RE9S-PLJJ-G3DA4,4100.0,4.0
9627272640655675177,12816,2014-09-16 08:07:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,252.75270027,1.0
18369235899803028595,12801,2014-09-16 07:13:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,151.13049027,1.0
14015860921128005370,12762,2014-09-16 04:41:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,294.59126286,1.0
3823006225939975333,12720,2014-09-16 01:32:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,276.65705347,1.0
11358830243722674557,12716,2014-09-16 01:23:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,257.09150891,1.0
2986924783433495534,12700,2014-09-16 00:12:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,54.53725233,1.0
13076810855678644410,12697,2014-09-16 00:01:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,334.5533185,1.0
17190715757226347258,12680,2014-09-15 22:57:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,311.52347917,1.0
9410152345912595524,12672,2014-09-15 22:22:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,433.46815703,1.0
17183447369548180251,12653,2014-09-15 21:19:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,281.19741048,1.0
18216360942413269792,12600,2014-09-15 17:44:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,174.55260518,1.0
5228688069726420661,12581,2014-09-15 16:27:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,327.80955749,1.0
11249352722190776831,12567,2014-09-15 15:11:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,258.03357868,1.0
7744704046613432551,12565,2014-09-15 15:06:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,265.79829635,1.0
443185508558345698,12564,2014-09-15 15:03:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,306.70793147,1.0
10351074941052973522,12549,2014-09-15 14:14:29,Ordinary Payment,S-TCKK-FL9R-5QA8-43XK5,S-2HJF-RE9S-PLJJ-G3DA4,14090.0,14.0
9559565481083177272,12542,2014-09-15 13:45:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,264.97905414,1.0
8294684407170676990,12500,2014-09-15 11:18:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,38.6716163,1.0
17599547740032263715,12496,2014-09-15 11:09:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,271.5640499,1.0
3307648945830417287,12468,2014-09-15 08:46:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,256.04871843,1.0
14751445630659239305,12444,2014-09-15 07:16:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,252.30411757,1.0
13088931188525715625,12414,2014-09-15 05:32:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,490.19689175,1.0
4460383435074927437,12407,2014-09-15 04:59:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,1854.94030112,1.0
4505809745238049546,12400,2014-09-15 04:38:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,177.26923363,1.0
3275884033640003278,12395,2014-09-15 04:24:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,462.92357987,1.0
14179538843476697641,12370,2014-09-15 02:11:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,305.85192842,1.0
7451059575542727267,12365,2014-09-15 01:53:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,308.96272446,1.0
4281848084572292025,12352,2014-09-15 01:03:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,334.45681933,1.0
7783377554997598961,12351,2014-09-15 00:53:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,343.81763861,1.0
9314591537205045481,12301,2014-09-14 21:30:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,1124.50395422,1.0
783438866428468451,12295,2014-09-14 21:04:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,694.98056529,1.0
17604338974476846618,12276,2014-09-14 20:02:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,368.26739203,1.0
8613864312770747767,12257,2014-09-14 18:56:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,269.54676256,1.0
12412717896471850189,12248,2014-09-14 18:29:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,361.2194185,1.0
9292391724600314659,12226,2014-09-14 17:14:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,1232.32733477,1.0
7043664913803232554,12206,2014-09-14 15:46:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,305.601993,1.0
2568870193749513971,12199,2014-09-14 15:16:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,269.06293069,1.0
545307597239466678,12196,2014-09-14 15:03:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,1881.94331362,1.0
11501370199168959242,12194,2014-09-14 14:49:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,275.44882736,1.0
14372230699634379068,12185,2014-09-14 14:07:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,277.0885459,1.0
17111400918784244704,12180,2014-09-14 13:48:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,483.50383732,1.0
18322837038471198542,12180,2014-09-14 13:48:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,263.40690475,1.0
16721019448494684434,12176,2014-09-14 13:21:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,259.95264516,1.0
16833032490022048602,12162,2014-09-14 12:06:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,305.58149423,1.0
13347492514119861389,12128,2014-09-14 09:42:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,475.53764352,1.0
4758794919369725657,12098,2014-09-14 08:10:23,Ordinary Payment,S-TCKK-FL9R-5QA8-43XK5,S-2HJF-RE9S-PLJJ-G3DA4,5700.0,6.0
6141157761042816678,11949,2014-09-13 22:17:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,268.6985245,1.0
7723162952829698453,11948,2014-09-13 22:15:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,267.54721502,1.0
15084105694583689685,11929,2014-09-13 20:37:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,420.15618698,1.0
5074814610340111960,11925,2014-09-13 20:26:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,302.26464003,1.0
12197573229736069362,11920,2014-09-13 20:06:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,282.83853016,1.0
8009374611259209633,11901,2014-09-13 19:05:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,577.92078577,1.0
18399668908482447101,11895,2014-09-13 18:48:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,281.55293327,1.0
15039824510057314733,11887,2014-09-13 18:10:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,300.64355835,1.0
13841205512435109442,11850,2014-09-13 15:41:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,291.1388148,1.0
15724824490909745508,11801,2014-09-13 12:33:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,86.58679359,1.0
12699885356056158902,11796,2014-09-13 12:16:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,262.57516419,1.0
16851216728924060419,11795,2014-09-13 12:13:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,470.08898721,1.0
13605031378638803902,11779,2014-09-13 11:02:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,262.13955218,1.0
15340437927627753750,11768,2014-09-13 10:13:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,1665.05215733,1.0
18122123583689557338,11730,2014-09-13 07:30:32,Ordinary Payment,S-TCKK-FL9R-5QA8-43XK5,S-2HJF-RE9S-PLJJ-G3DA4,8668.0,9.0
6482280385045627265,11717,2014-09-13 06:35:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,576.22066186,1.0
17634493224726583204,11700,2014-09-13 05:44:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,91.74498834,1.0
14518016005768133696,11694,2014-09-13 05:01:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,873.19716251,1.0
18086087711208429138,11690,2014-09-13 04:27:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,285.23853707,1.0
16443835110461912448,11683,2014-09-13 03:45:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,3008.75628561,1.0
13734954338026499378,11670,2014-09-13 03:10:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,270.65606764,1.0
4401930801022049778,11652,2014-09-13 02:11:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,792.25248347,1.0
5840596990897883671,11650,2014-09-13 02:02:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,279.49242724,1.0
3102528447500823686,11648,2014-09-13 01:57:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,253.85169769,1.0
18042926648456213332,11635,2014-09-13 00:48:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,262.34349101,1.0
17994176905019488538,11632,2014-09-13 00:42:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,409.43448894,1.0
8803613237517403178,11614,2014-09-12 23:37:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,311.31225391,1.0
1797689526095642257,11604,2014-09-12 23:02:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,544.25687861,1.0
15829403162711647918,11601,2014-09-12 22:47:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,35.81030918,1.0
7891592922780587834,11597,2014-09-12 22:39:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,412.62049142,1.0
16085202281692540611,11584,2014-09-12 21:24:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,268.50771269,1.0
5904339524430899301,11582,2014-09-12 21:14:01,Ordinary Payment,S-TCKK-FL9R-5QA8-43XK5,S-2HJF-RE9S-PLJJ-G3DA4,13300.0,13.0
1735811127058127319,11574,2014-09-12 20:54:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,280.24896581,1.0
17830750456842596820,11548,2014-09-12 18:44:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,253.40544724,1.0
6341834754863688578,11535,2014-09-12 17:59:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCKK-FL9R-5QA8-43XK5,1276.77476091,1.0
