ID,Height,timestamp,Type,From,To,Amount,Fee
3068704390303881799,780436,2020-08-03 05:31:48,Ordinary Payment,S-8HFP-SAPG-RY8J-AFKUQ,S-4Y3L-HTP3-9HX5-2QU9P,4.49285,0.0735
6082685814214826007,742094,2020-04-18 06:35:41,Ordinary Payment,S-AD4Z-85U8-QGMT-GCC2B,S-8HFP-SAPG-RY8J-AFKUQ,3.0,0.03675
10217411198166008835,741821,2020-04-17 12:03:56,Ordinary Payment,S-8HFP-SAPG-RY8J-AFKUQ,S-48RC-3GJH-SBEE-BB2FM,19.0,0.0588
11371131519359144562,740726,2020-04-14 11:08:46,Ordinary Payment,S-W9QF-G8D4-SDT6-FRY3R,S-8HFP-SAPG-RY8J-AFKUQ,14.0,0.0441
15680668488084161456,740531,2020-04-13 21:38:18,Ordinary Payment,S-9WLV-JU74-KLCM-6ZVC4,S-8HFP-SAPG-RY8J-AFKUQ,2.0,0.0147
341380764528619724,739570,2020-04-11 05:21:31,Ordinary Payment,S-52AL-MGHS-DB8S-37V58,S-8HFP-SAPG-RY8J-AFKUQ,1.0,0.05145
3907000018487122842,737037,2020-04-04 02:52:57,Ordinary Payment,S-NKPW-LYTU-Y6AE-H9RGC,S-8HFP-SAPG-RY8J-AFKUQ,2.0,0.0441
17788811788729918449,736666,2020-04-03 01:59:00,Ordinary Payment,S-8HFP-SAPG-RY8J-AFKUQ,S-ASUN-MHAD-SWA9-6H3Z9,1.0,0.0147
7962539820886610257,736662,2020-04-03 01:45:19,Ordinary Payment,S-8HFP-SAPG-RY8J-AFKUQ,S-FZ97-8MZ2-9Q8E-5NEYJ,4.0,0.00735
14822598434614894189,734292,2020-03-27 11:12:04,Ordinary Payment,S-YHZX-NV2D-G8BU-BPPU5,S-8HFP-SAPG-RY8J-AFKUQ,5.0,0.03675
1470890461110463605,732877,2020-03-23 11:34:06,Ordinary Payment,S-8HFP-SAPG-RY8J-AFKUQ,S-7WH5-9KEU-BS4R-DLHWZ,20.0,0.05145
9685745614819390536,732425,2020-03-22 05:20:23,Ordinary Payment,S-QGRN-K7H4-47P2-E736Y,S-8HFP-SAPG-RY8J-AFKUQ,5.0,0.0441
16660906544389627774,731358,2020-03-19 05:42:20,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-8HFP-SAPG-RY8J-AFKUQ,15.0,0.03675
10243518117461588659,726149,2020-03-04 16:15:25,Ordinary Payment,S-8HFP-SAPG-RY8J-AFKUQ,S-CU2J-TLZF-4EEM-6JZQU,1.0,0.00735
9275977793125711222,726059,2020-03-04 10:06:48,Ordinary Payment,S-WET7-VKZ2-W5XD-FVHJ9,S-8HFP-SAPG-RY8J-AFKUQ,1.0,0.05145
12690759195509513261,725880,2020-03-03 21:42:06,Ordinary Payment,S-8HFP-SAPG-RY8J-AFKUQ,S-5257-7VTF-3QTH-5SHWS,2.0,0.03675
5213508007614175670,725860,2020-03-03 20:38:27,Ordinary Payment,S-8HFP-SAPG-RY8J-AFKUQ,S-GR9G-Q4XE-2LBD-H93HR,4.0,0.03675
10785949551560671050,723517,2020-02-26 07:17:14,Ordinary Payment,S-VAQ2-H299-H9SL-4SPQK,S-8HFP-SAPG-RY8J-AFKUQ,1.0,0.03675
5003872237641713728,723142,2020-02-25 05:54:37,Ordinary Payment,S-PNR3-VWEC-TN2H-EZ7T9,S-8HFP-SAPG-RY8J-AFKUQ,4.0,0.00735
1820440694529313977,722528,2020-02-23 12:45:06,Ordinary Payment,S-8HFP-SAPG-RY8J-AFKUQ,S-NYZG-9ABZ-TUYX-EWSX5,2.0,0.02205
9505189222864524878,722258,2020-02-22 18:54:23,Ordinary Payment,S-8HFP-SAPG-RY8J-AFKUQ,S-PFMK-XKP6-YCU6-2YLK5,3.0,0.0441
4214579648916903182,721432,2020-02-20 11:08:38,Ordinary Payment,S-GM7U-ER5Q-CVNL-8VF9Q,S-8HFP-SAPG-RY8J-AFKUQ,2.0,0.02205
17684085872743779029,719663,2020-02-15 12:45:43,Ordinary Payment,S-DC48-8EHU-T522-5ABZH,S-8HFP-SAPG-RY8J-AFKUQ,1.0,0.0441
6611753201811100599,719450,2020-02-14 22:24:11,Ordinary Payment,S-8HFP-SAPG-RY8J-AFKUQ,S-3Z92-BZYN-EXZ7-B78VB,1.0,0.05145
17062726811742827422,718812,2020-02-13 03:27:03,Ordinary Payment,S-T5RX-FVCX-FTN2-4BWFS,S-8HFP-SAPG-RY8J-AFKUQ,4.0,0.0588
7061839367302166053,716677,2020-02-07 03:32:48,Ordinary Payment,S-8HFP-SAPG-RY8J-AFKUQ,S-B5L7-P4L8-7P3H-7847F,1.0,0.0588
2060940894834601522,715168,2020-02-02 22:23:12,Ordinary Payment,S-48RW-CL5P-B9YQ-G539J,S-8HFP-SAPG-RY8J-AFKUQ,1.0,0.0588
10975602720227078164,714790,2020-02-01 21:04:09,Ordinary Payment,S-8HFP-SAPG-RY8J-AFKUQ,S-WTS9-CG49-8VDS-4NHUX,8.0,0.0441
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8HFP-SAPG-RY8J-AFKUQ,10.0,0.08085
