ID,Height,timestamp,Type,From,To,Amount,Fee
12426145931535008683,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YZSP-YW3Q-TKE9-D2XJX,2.19e-06,0.0735
10754617144366469510,568721,2018-12-20 05:03:47,Reward Recipient Assignment,S-YZSP-YW3Q-TKE9-D2XJX,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
17128813681843303136,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-YZSP-YW3Q-TKE9-D2XJX,0.02205,0.02205
18135784254918707760,566942,2018-12-15 05:45:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YZSP-YW3Q-TKE9-D2XJX,0.0,0.6027
10475956774925559086,566941,2018-12-15 05:40:21,Reward Recipient Assignment,S-YZSP-YW3Q-TKE9-D2XJX,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
6816207358719220375,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-YZSP-YW3Q-TKE9-D2XJX,0.0588,0.0588
3223783408970473692,566929,2018-12-15 04:40:47,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-YZSP-YW3Q-TKE9-D2XJX,0.0588,0.0588
17560236038982305770,566768,2018-12-14 18:05:41,Reward Recipient Assignment,S-YZSP-YW3Q-TKE9-D2XJX,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
9263629542132360220,566763,2018-12-14 17:43:33,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-YZSP-YW3Q-TKE9-D2XJX,0.03675,0.03675
2938461103544895498,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-YZSP-YW3Q-TKE9-D2XJX,0.01,0.01
9088431626235003061,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-YZSP-YW3Q-TKE9-D2XJX,0.01,0.01
