ID,Height,timestamp,Type,From,To,Amount,Fee
16809800376872399142,634880,2019-06-23 07:32:32,Ordinary Payment,S-49RB-V6RP-C5S4-A246F,S-HK9D-P74Q-XDEJ-D6PGM,10642.14128741,0.02205
16829187758463531910,633976,2019-06-20 19:14:34,Ordinary Payment,S-49RB-V6RP-C5S4-A246F,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0294
16927887698953711586,632904,2019-06-17 18:59:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-49RB-V6RP-C5S4-A246F,9999.19273741,1.0
11856202301256163644,632881,2019-06-17 17:57:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-49RB-V6RP-C5S4-A246F,742.0,1.0
2008413072501482971,447030,2018-01-13 16:21:04,Reward Recipient Assignment,S-49RB-V6RP-C5S4-A246F,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15428970532993016434,447029,2018-01-13 16:15:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-49RB-V6RP-C5S4-A246F,2.0,1.0
7609808444544860152,446682,2018-01-12 17:12:07,Reward Recipient Assignment,S-49RB-V6RP-C5S4-A246F,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12397382743733720811,446423,2018-01-11 23:36:10,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-49RB-V6RP-C5S4-A246F,1.0,1.0
12159928593629445754,446348,2018-01-11 18:36:36,Account Update,S-49RB-V6RP-C5S4-A246F,,0.0,1.0
16543811151467661068,446320,2018-01-11 16:27:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-49RB-V6RP-C5S4-A246F,1.0,1.0
