ID,Height,timestamp,Type,From,To,Amount,Fee
270845711921756609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KM99-Y258-JEBU-H7M2A,8.79e-06,0.0735
5545445907530095480,780548,2020-08-03 13:00:44,Ordinary Payment,S-KM99-Y258-JEBU-H7M2A,S-9LED-YUYZ-WE7R-HX665,849.0,0.1
5521681222808212157,716690,2020-02-07 04:44:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KM99-Y258-JEBU-H7M2A,0.0,0.06615
2058881045189239784,711373,2020-01-23 08:12:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KM99-Y258-JEBU-H7M2A,0.0,0.05145
11580124254369153610,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KM99-Y258-JEBU-H7M2A,25.75,1.0
6771967855737095715,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KM99-Y258-JEBU-H7M2A,80.5,1.0
13940758153572961225,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KM99-Y258-JEBU-H7M2A,71.88,1.0
6875113401947740864,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KM99-Y258-JEBU-H7M2A,635.04,1.0
12536206791920207388,560454,2018-11-27 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KM99-Y258-JEBU-H7M2A,31.88,1.0
16531084530982514226,560141,2018-11-26 04:51:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KM99-Y258-JEBU-H7M2A,0.0,0.06615
5937563655127065988,560141,2018-11-26 04:51:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KM99-Y258-JEBU-H7M2A,0.0,0.06615
15973609079230339526,560140,2018-11-26 04:50:02,Account Update,S-KM99-Y258-JEBU-H7M2A,,0.0,0.1
17948298754297061834,560140,2018-11-26 04:50:02,Reward Recipient Assignment,S-KM99-Y258-JEBU-H7M2A,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.01
8449870745183996259,554269,2018-11-09 17:50:54,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-KM99-Y258-JEBU-H7M2A,0.0,0.1
15020611777859842095,554254,2018-11-09 16:48:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KM99-Y258-JEBU-H7M2A,0.0,0.09555
6911366232439530224,554254,2018-11-09 16:48:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KM99-Y258-JEBU-H7M2A,0.0,0.09555
12861200464159306746,554253,2018-11-09 16:47:55,Account Update,S-KM99-Y258-JEBU-H7M2A,,0.0,0.1
18061837832644145776,554253,2018-11-09 16:47:55,Marketplace Purchase,S-KM99-Y258-JEBU-H7M2A,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
1389311526701262779,554253,2018-11-09 16:47:55,Arbitrary Message,S-KM99-Y258-JEBU-H7M2A,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
7486298324064192036,554250,2018-11-09 16:38:41,Ordinary Payment,S-7WHR-ZHDY-7MK4-7F4SK,S-KM99-Y258-JEBU-H7M2A,2005.0,0.1
