ID,Height,timestamp,Type,From,To,Amount,Fee
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V3PJ-64VZ-F4CF-8CF8M,2.638e-05,0.0735
17961836168183003732,400236,2017-09-04 19:02:00,Ordinary Payment,S-V3PJ-64VZ-F4CF-8CF8M,S-HK9D-P74Q-XDEJ-D6PGM,372.3066974,1.0
13875149338855898551,382414,2017-07-16 12:31:09,Reward Recipient Assignment,S-V3PJ-64VZ-F4CF-8CF8M,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7699190354541080178,382029,2017-07-15 10:30:07,Reward Recipient Assignment,S-V3PJ-64VZ-F4CF-8CF8M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5542521500428433204,381454,2017-07-13 20:08:14,Reward Recipient Assignment,S-V3PJ-64VZ-F4CF-8CF8M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4392054892889712347,381388,2017-07-13 15:37:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,8.9168105,1.0
10061334660900719152,380917,2017-07-12 07:42:57,Reward Recipient Assignment,S-V3PJ-64VZ-F4CF-8CF8M,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17388375434540300029,380019,2017-07-09 20:07:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,0.13884341,1.0
14707606695848301407,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,5.69160661,1.0
14257737918325730257,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,6.66702024,1.0
5291167327225686957,377773,2017-07-03 13:00:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,2.35266876,1.0
11668883043004538934,377386,2017-07-02 11:11:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,5.51568268,1.0
331797260759518246,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,12.39375272,1.0
15726613840306715944,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,15.24719721,1.0
9756091081465906682,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,7.4793788,1.0
7735381452623228203,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,13.25389405,1.0
4029033317987948729,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,8.91008659,1.0
10638839252974521294,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,4.18704077,1.0
6222499799996039826,373543,2017-06-21 17:48:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,10.98982099,1.0
4384732534948317675,373175,2017-06-20 16:54:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,11.51141913,1.0
7914973015371780015,372809,2017-06-19 16:09:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,9.40616887,1.0
16425338230614144640,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,0.07273073,1.0
15576348580302278150,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,8.04499845,1.0
10010203569251768056,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,5.12427467,1.0
17160831185495474838,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,9.30241112,1.0
13926182749957848445,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,11.75019829,1.0
16457489537019815162,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,12.58596213,1.0
12575651166790232581,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,6.58990895,1.0
15468821878914882978,366993,2017-06-03 10:32:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,40.07944994,1.0
16452261822240757635,366624,2017-06-02 09:54:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,29.26187342,1.0
132563318322808860,366264,2017-06-01 09:13:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,31.09776808,1.0
2335385118450638548,365653,2017-05-30 16:26:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,20.19675855,1.0
7870021705237456549,365289,2017-05-29 15:54:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,4.24482804,1.0
15822230584198551648,364925,2017-05-28 15:07:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,17.3340802,1.0
17196664646154268113,364562,2017-05-27 15:35:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,56.81815687,1.0
17420837450396560957,364483,2017-05-27 09:41:48,Ordinary Payment,S-V3PJ-64VZ-F4CF-8CF8M,S-HK9D-P74Q-XDEJ-D6PGM,2571.0,1.0
16110175403770059542,364179,2017-05-26 13:20:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,36.02515108,1.0
16077897196973541598,364097,2017-05-26 08:15:47,Reward Recipient Assignment,S-V3PJ-64VZ-F4CF-8CF8M,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3395805322099477574,363821,2017-05-25 13:22:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,34.85157462,1.0
17079555100298358631,363436,2017-05-24 11:45:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,23.45956765,1.0
5222771737896391058,363075,2017-05-23 11:36:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,47.84087909,1.0
12778892668535060187,362712,2017-05-22 10:59:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,640.4767216,1.0
13801422936056777034,362478,2017-05-21 19:02:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,47.85661844,1.0
13931640080444535310,362116,2017-05-20 18:45:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,23.83014079,1.0
2883511629084863475,361754,2017-05-19 18:51:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,29.13936159,1.0
12621196398038643464,361396,2017-05-18 18:35:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,17.50789068,1.0
17100893855238941569,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-V3PJ-64VZ-F4CF-8CF8M,0.0,1.0
7579112285704789539,361037,2017-05-17 18:37:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,37.19225827,1.0
1341425121871770433,360752,2017-05-16 23:33:14,Bid Order Placement,S-V3PJ-64VZ-F4CF-8CF8M,,0.0,1.0
949427041131136871,360665,2017-05-16 17:37:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-V3PJ-64VZ-F4CF-8CF8M,0.0,1.0
2576136340203473536,360664,2017-05-16 17:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,18.94288547,1.0
9944335789985013296,360298,2017-05-15 17:08:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,34.11211074,1.0
5790754404647065248,359924,2017-05-14 15:55:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,45.42990835,1.0
10433930597099314743,359877,2017-05-14 12:46:15,Ordinary Payment,S-XFW7-TDWL-NAWD-8662X,S-V3PJ-64VZ-F4CF-8CF8M,2.0,1.0
16206380842381839076,359565,2017-05-13 15:47:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,84.89572563,1.0
14499726626060186442,359198,2017-05-12 15:07:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,27.26059679,1.0
4595060901986130701,358824,2017-05-11 13:59:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,27.2531985,1.0
15889339101428364752,358458,2017-05-10 13:11:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,119.85762923,1.0
6804004873168687723,358080,2017-05-09 11:39:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,1134.26002788,1.0
6128772925795550323,357817,2017-05-08 18:12:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,19.22711165,1.0
16467670077473802347,357457,2017-05-07 18:13:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,22.68345146,1.0
15339465465359812200,357088,2017-05-06 17:17:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,31.59350428,1.0
12467420502652784330,356718,2017-05-05 16:20:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,45.09741723,1.0
11644017636702598415,356309,2017-05-04 12:59:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,14.7979212,1.0
12799774498708706535,355936,2017-05-03 12:21:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PJ-64VZ-F4CF-8CF8M,7.55025441,1.0
17499031388289008605,355526,2017-05-02 08:32:08,Reward Recipient Assignment,S-V3PJ-64VZ-F4CF-8CF8M,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2603139819761785958,355524,2017-05-02 08:29:20,Ordinary Payment,S-XFW7-TDWL-NAWD-8662X,S-V3PJ-64VZ-F4CF-8CF8M,4.0,1.0
11138846200582647015,355521,2017-05-02 08:12:39,Ordinary Payment,S-V3PJ-64VZ-F4CF-8CF8M,S-XFW7-TDWL-NAWD-8662X,1.0,1.0
11687693145175509995,355521,2017-05-02 08:12:39,Alias Assignment,S-V3PJ-64VZ-F4CF-8CF8M,,0.0,1.0
15632168912413115957,355521,2017-05-02 08:12:39,Reward Recipient Assignment,S-V3PJ-64VZ-F4CF-8CF8M,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17013210591857320940,355521,2017-05-02 08:12:39,Account Update,S-V3PJ-64VZ-F4CF-8CF8M,,0.0,1.0
17653593318432792730,355519,2017-05-02 07:54:16,Ordinary Payment,S-XFW7-TDWL-NAWD-8662X,S-V3PJ-64VZ-F4CF-8CF8M,6.0,1.0
