ID,Height,timestamp,Type,From,To,Amount,Fee
8779714799476056108,1090261,2022-12-12 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FR9K-E8ZV-TCMP-D5MDU,1.43834532,0.06
15223582035430336812,1089900,2022-12-11 13:01:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FR9K-E8ZV-TCMP-D5MDU,1.43834533,0.06
14553559206524217971,1089544,2022-12-10 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FR9K-E8ZV-TCMP-D5MDU,1.41794326,0.06
6093027345293844230,1089183,2022-12-09 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FR9K-E8ZV-TCMP-D5MDU,1.39811189,0.06
13670212417658642126,1088826,2022-12-08 13:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FR9K-E8ZV-TCMP-D5MDU,1.38840278,0.06
978261797315231904,1088464,2022-12-07 13:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FR9K-E8ZV-TCMP-D5MDU,1.37882758,0.06
1147456674095002453,1088102,2022-12-06 13:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FR9K-E8ZV-TCMP-D5MDU,1.38840278,0.06
15912039019478779847,1087744,2022-12-05 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FR9K-E8ZV-TCMP-D5MDU,1.36938356,0.06
9103887248043281506,755606,2020-05-26 01:41:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FR9K-E8ZV-TCMP-D5MDU,288.295765,0.1
11792652354348211256,739648,2020-04-11 10:10:26,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FR9K-E8ZV-TCMP-D5MDU,303.238277,0.1
7660623198179800556,736546,2020-04-02 17:48:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FR9K-E8ZV-TCMP-D5MDU,303.2821565,0.1
8496759940893282914,734491,2020-03-27 23:55:43,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FR9K-E8ZV-TCMP-D5MDU,303.26021675,0.1
4862253801018670932,732847,2020-03-23 09:45:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FR9K-E8ZV-TCMP-D5MDU,319.158277,0.1
15275085947322638403,728453,2020-03-11 02:48:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FR9K-E8ZV-TCMP-D5MDU,319.16559025,0.1
6818453481134888004,722682,2020-02-23 23:11:45,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FR9K-E8ZV-TCMP-D5MDU,336.10253,0.1
17635344952676875804,715175,2020-02-02 23:11:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FR9K-E8ZV-TCMP-D5MDU,336.2341685,0.1
6861142449241878708,707041,2020-01-11 05:04:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FR9K-E8ZV-TCMP-D5MDU,353.778506,0.1
794306123409247977,697793,2019-12-16 08:02:20,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FR9K-E8ZV-TCMP-D5MDU,372.7245,0.1
13426635813357926282,695904,2019-12-11 00:47:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FR9K-E8ZV-TCMP-D5MDU,372.7245,0.1
3769214819666892231,695021,2019-12-08 13:22:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FR9K-E8ZV-TCMP-D5MDU,372.63231325,0.1
9924389262437639668,689758,2019-11-23 20:42:50,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FR9K-E8ZV-TCMP-D5MDU,392.525,0.1
10925241794695620596,668291,2019-09-24 18:56:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FR9K-E8ZV-TCMP-D5MDU,0.0,0.02205
15777267108822371518,668291,2019-09-24 18:56:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FR9K-E8ZV-TCMP-D5MDU,0.0,0.0294
1305141514637674836,668291,2019-09-24 18:56:38,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FR9K-E8ZV-TCMP-D5MDU,434.33693975,0.1
15367813506312696294,668281,2019-09-24 18:09:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FR9K-E8ZV-TCMP-D5MDU,0.0,0.0147
2143192414754482927,668281,2019-09-24 18:09:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FR9K-E8ZV-TCMP-D5MDU,0.0,0.00735
1115408692854010200,661135,2019-09-04 18:02:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FR9K-E8ZV-TCMP-D5MDU,434.33693975,0.1
4805024748743374942,653382,2019-08-14 01:31:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FR9K-E8ZV-TCMP-D5MDU,457.20731325,0.1
12002327180484492273,647328,2019-07-28 03:31:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FR9K-E8ZV-TCMP-D5MDU,482.3735,0.1
12440634634390191278,630231,2019-06-10 07:37:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FR9K-E8ZV-TCMP-D5MDU,506.95,0.1
5619265089171083265,614640,2019-04-27 17:20:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FR9K-E8ZV-TCMP-D5MDU,561.98946975,0.1
13482988766279291013,612783,2019-04-22 13:03:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FR9K-E8ZV-TCMP-D5MDU,562.67,0.1
3949731439219707100,604183,2019-03-29 11:27:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FR9K-E8ZV-TCMP-D5MDU,591.525,0.1
7267376156385567859,603110,2019-03-26 11:05:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FR9K-E8ZV-TCMP-D5MDU,594.51,0.1
9648255563607613757,591429,2019-02-21 18:20:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FR9K-E8ZV-TCMP-D5MDU,622.37,0.1
8614816472308282176,586579,2019-02-08 04:26:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FR9K-E8ZV-TCMP-D5MDU,622.37,0.1
17497826572483241345,583520,2019-01-30 14:46:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FR9K-E8ZV-TCMP-D5MDU,622.67581325,0.1
13645832231419658118,583133,2019-01-29 12:55:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FR9K-E8ZV-TCMP-D5MDU,655.80931325,0.1
15807194280522756839,577804,2019-01-14 14:50:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FR9K-E8ZV-TCMP-D5MDU,655.205,0.1
649721236845798826,569293,2018-12-21 19:29:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FR9K-E8ZV-TCMP-D5MDU,691.025,0.1
9437717021616771121,564560,2018-12-08 13:46:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FR9K-E8ZV-TCMP-D5MDU,692.4149155,0.1
7533861798089792680,553605,2018-11-07 21:27:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FR9K-E8ZV-TCMP-D5MDU,726.30784925,0.1
984371987099974830,542271,2018-10-07 04:16:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FR9K-E8ZV-TCMP-D5MDU,764.72081925,0.1
9894027672988894519,541929,2018-10-06 04:48:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FR9K-E8ZV-TCMP-D5MDU,768.94081325,0.1
10424515287409371286,537237,2018-09-23 01:50:21,Reward Recipient Assignment,S-FR9K-E8ZV-TCMP-D5MDU,S-55XZ-S96V-F59N-DAHZ3,0.0,0.01
11987521046399217159,524130,2018-08-17 10:12:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,3.93153972,1.0
1306223890132893413,523620,2018-08-15 23:38:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,36.2662282,1.0
941562488279879563,523098,2018-08-14 12:32:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,63.84193407,1.0
3569847779139265628,522532,2018-08-12 21:59:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,43.03200513,1.0
7250699151826691125,522022,2018-08-11 12:26:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,659.31309596,1.0
11860588456162844568,521894,2018-08-11 03:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,50.21732971,1.0
11562159414209473343,521382,2018-08-09 17:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,637.79692196,1.0
6755387158289073162,521188,2018-08-09 04:12:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,660.18738148,1.0
14612809643915507945,520871,2018-08-08 07:05:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,46.73689749,1.0
12842318587428716450,520314,2018-08-06 17:36:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,42.97229904,1.0
7174934162779793367,519818,2018-08-05 08:08:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,57.93758539,1.0
18356553287611554877,519326,2018-08-03 23:28:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,267.49226092,1.0
18239193730730111232,518830,2018-08-02 14:02:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,50.70504526,1.0
13044922827249447136,518321,2018-08-01 03:36:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,26.20061492,1.0
3380326029450686969,517818,2018-07-30 17:50:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,42.15424336,1.0
13653038890360772814,517260,2018-07-29 04:25:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,713.9275087,1.0
9825937290703764457,516815,2018-07-27 22:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,97.04042485,1.0
15209319084636171940,516296,2018-07-26 11:58:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,49.70176539,1.0
8413720441093365733,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FR9K-E8ZV-TCMP-D5MDU,0.0,1.0
6748473142196826283,515794,2018-07-25 01:47:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,44.08984003,1.0
4203164499434633558,515241,2018-07-23 12:49:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,37.69602766,1.0
17588103296973584319,514737,2018-07-22 02:44:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,29.06371195,1.0
15968225457895026744,514221,2018-07-20 16:48:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,46.05114599,1.0
11312897102078802226,513729,2018-07-19 07:06:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,45.18018645,1.0
13794897251679669008,513187,2018-07-17 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,24.75661362,1.0
16940708745180928088,512683,2018-07-16 09:13:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,64.95393414,1.0
12434153093787067558,512158,2018-07-14 21:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,670.02977053,1.0
1199957205834533072,511967,2018-07-14 09:22:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,9.03068969,1.0
2030891113778393755,511449,2018-07-12 22:02:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,21.36279511,1.0
4197523523064802603,510941,2018-07-11 12:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,22.67902532,1.0
14200679342530795617,510428,2018-07-10 01:25:22,Reward Recipient Assignment,S-FR9K-E8ZV-TCMP-D5MDU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2450298713153605220,510382,2018-07-09 22:37:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,102.37234096,0.1
14255494672326831960,509768,2018-07-08 05:04:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,100.14769038,0.1
11015186605845862600,509201,2018-07-06 15:26:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,100.15297064,0.1
10962243700294970006,508562,2018-07-04 20:27:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,101.40325264,0.1
12587547876953898519,507990,2018-07-03 05:57:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,103.98263094,0.1
3945735835289132481,507370,2018-07-01 12:20:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,101.75277618,1.0
7972243757858495763,506707,2018-06-29 15:43:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,100.54878086,1.0
9153230553306573808,505962,2018-06-27 13:57:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,100.00095511,1.0
13277615193922371441,503901,2018-06-21 19:14:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,482.88467301,1.0
11030120106560202534,503220,2018-06-19 21:46:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,558.86633906,1.0
1799326632925806390,501796,2018-06-15 21:37:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,100.66518028,1.0
16914238859841947870,501338,2018-06-14 14:46:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,100.06645101,1.0
14191820535249149115,500802,2018-06-13 02:41:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,100.27436112,1.0
16827695260147063356,500259,2018-06-11 14:20:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,100.38700232,1.0
6807518096839939392,499802,2018-06-10 07:30:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,100.88342665,1.0
12971419823434008805,499336,2018-06-09 00:09:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,100.35881892,1.0
6799228529556389726,498837,2018-06-07 14:44:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,100.19895606,1.0
11137722611411781344,498270,2018-06-06 00:15:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,100.83397176,1.0
8870680370952592672,497688,2018-06-04 09:49:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,100.05746751,1.0
9542153168295954817,497125,2018-06-02 19:41:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,483.16648952,1.0
5590252207919189705,497080,2018-06-02 16:50:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,100.70981262,1.0
9651074512113475036,496638,2018-06-01 11:10:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,100.35553851,1.0
3216873833515724887,496101,2018-05-30 22:43:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,100.85917244,1.0
15002743727336585186,495522,2018-05-29 08:02:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,100.10479835,1.0
11399034603222175114,494999,2018-05-27 20:51:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,555.4576192,1.0
306189948566188612,494671,2018-05-26 22:53:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,100.15096256,1.0
7761205933277245020,494170,2018-05-25 13:33:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,100.39749932,1.0
7760335179033895892,493637,2018-05-24 01:32:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,101.42280912,1.0
2692499180597641747,493100,2018-05-22 13:17:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FR9K-E8ZV-TCMP-D5MDU,0.0,1.0
2451582048992343331,493050,2018-05-22 10:17:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,544.66304034,1.0
6638789826790134450,492460,2018-05-20 18:18:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,509.99362534,1.0
17628568829205446615,492360,2018-05-20 12:11:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,100.72521455,1.0
8000646146377841952,491797,2018-05-18 22:10:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,100.06359925,1.0
9886235513617060682,491246,2018-05-17 08:38:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,100.09398757,1.0
15517483637789701901,490756,2018-05-16 00:11:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,101.59074599,1.0
13549483296975004295,490215,2018-05-14 11:57:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,101.28452307,1.0
5904882351045954274,489684,2018-05-13 00:46:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,100.81540809,1.0
10849529725942469019,489141,2018-05-11 11:49:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,528.30879171,1.0
2123038384867934740,489037,2018-05-11 04:29:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,519.21747138,1.0
11960360040697308019,488926,2018-05-10 21:39:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,102.97458775,1.0
190261106762014876,488359,2018-05-09 07:10:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,100.68435448,1.0
18210431410523584983,487533,2018-05-06 23:23:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,100.07671415,1.0
8565590495706823961,486676,2018-05-04 13:40:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,100.06166888,1.0
4356668503028243496,486051,2018-05-02 20:09:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,100.00477778,1.0
4218139692809597591,485389,2018-04-30 23:41:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,569.48390945,1.0
11008675584038892270,485037,2018-04-29 23:38:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,100.58969878,1.0
6988130041731311069,484309,2018-04-27 23:07:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,100.16672593,1.0
7878685922582224438,483634,2018-04-26 01:41:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,100.56936232,1.0
16847598238380242328,482908,2018-04-24 00:41:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,100.17490872,1.0
16072502754250462357,482463,2018-04-22 18:52:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,1.8614363,1.0
18287130508562818424,481958,2018-04-21 09:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,35.88522717,1.0
13914619546764552366,481846,2018-04-21 01:47:35,Reward Recipient Assignment,S-FR9K-E8ZV-TCMP-D5MDU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16657821456742642782,481411,2018-04-19 20:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,23.38847013,1.0
12043600900078887055,480921,2018-04-18 11:05:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,13.88309398,1.0
12722939337634293297,480409,2018-04-17 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,17.82299958,1.0
9092923678831275236,479916,2018-04-15 15:49:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,41.14244799,1.0
2577975103478003308,479410,2018-04-14 05:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,14.20212708,1.0
17088263902660141748,478892,2018-04-12 18:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,24.9574117,1.0
10769147953503296039,478377,2018-04-11 08:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,511.77046555,1.0
6456503447029416993,477952,2018-04-10 03:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,20.12667436,1.0
18359347935914934117,477450,2018-04-08 18:22:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,16.49578773,1.0
9339456283573803296,476952,2018-04-07 08:42:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,51.52181899,1.0
9512012657072635737,476459,2018-04-05 23:36:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,18.98314182,1.0
18366054010174722989,475966,2018-04-04 14:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,30.15426114,1.0
9991991960785717614,475460,2018-04-03 04:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,29.85070979,1.0
17292791458695100512,474959,2018-04-01 18:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,26.2701419,1.0
12842062688157003113,474459,2018-03-31 09:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,27.36300824,1.0
4749202467528847087,473967,2018-03-29 23:51:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,50.07990296,1.0
12157282635848962811,473469,2018-03-28 14:34:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,19.70615514,1.0
16683749778530990452,472977,2018-03-27 05:37:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,20.23269397,1.0
17161734684087202014,472465,2018-03-25 19:02:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,67.14361549,1.0
17793688325755800601,471973,2018-03-24 10:21:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,0.01899049,1.0
6276349226274822793,470728,2018-03-20 22:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FR9K-E8ZV-TCMP-D5MDU,4.45861029,1.0
14939057097172207152,470218,2018-03-19 12:18:00,Reward Recipient Assignment,S-FR9K-E8ZV-TCMP-D5MDU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12502558678818860949,469211,2018-03-16 16:23:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,610.45294125,1.0
18243118731239048428,468998,2018-03-16 02:13:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,100.00493598,1.0
15289270435131950,468521,2018-03-14 18:08:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,100.95225843,1.0
16515100476654586934,468053,2018-03-13 11:03:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,101.37025723,1.0
8349971517960408744,467595,2018-03-12 04:18:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,100.23179455,1.0
15160464598697460371,467064,2018-03-10 16:32:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FR9K-E8ZV-TCMP-D5MDU,100.74552886,1.0
