ID,Height,timestamp,Type,From,To,Amount,Fee
16589109506889620093,385330,2017-07-25 03:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BEJB-KVA5-7HM9-4UJZG,0.0,1.0
13025606593221559321,384999,2017-07-24 06:24:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BEJB-KVA5-7HM9-4UJZG,0.0,1.0
12438958805813783883,384634,2017-07-23 04:36:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BEJB-KVA5-7HM9-4UJZG,0.0,1.0
9252020572043415166,384241,2017-07-21 18:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BEJB-KVA5-7HM9-4UJZG,0.0,1.0
15009533684144978890,383906,2017-07-20 21:00:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-BEJB-KVA5-7HM9-4UJZG,1.0,1.0
15578708065046040590,383610,2017-07-19 21:04:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BEJB-KVA5-7HM9-4UJZG,0.0,1.0
17041972122532317261,26194,2014-10-23 18:10:24,Ordinary Payment,S-BEJB-KVA5-7HM9-4UJZG,S-XHQ2-VKF8-X82E-BN3DM,54364.0,1.0
17625602856613018973,26175,2014-10-23 17:04:02,Ordinary Payment,S-KXPQ-95WB-WV5G-3EL6T,S-BEJB-KVA5-7HM9-4UJZG,54365.0,1.0
7591318608585351428,25215,2014-10-21 00:30:18,Ordinary Payment,S-BEJB-KVA5-7HM9-4UJZG,S-XHQ2-VKF8-X82E-BN3DM,36214.0,1.0
13315417097974133608,25172,2014-10-20 21:56:18,Ordinary Payment,S-KXPQ-95WB-WV5G-3EL6T,S-BEJB-KVA5-7HM9-4UJZG,36215.0,1.0
3431019580700507551,24781,2014-10-19 19:21:28,Ordinary Payment,S-BEJB-KVA5-7HM9-4UJZG,S-XHQ2-VKF8-X82E-BN3DM,35557.48736151,1.0
14288367480670219116,24773,2014-10-19 18:52:22,Ordinary Payment,S-KXPQ-95WB-WV5G-3EL6T,S-BEJB-KVA5-7HM9-4UJZG,35558.48736151,1.0
17735960848380471967,21284,2014-10-10 01:01:00,Ordinary Payment,S-BEJB-KVA5-7HM9-4UJZG,S-XHQ2-VKF8-X82E-BN3DM,149999.0,1.0
4230347815094118663,21276,2014-10-10 00:29:16,Ordinary Payment,S-KXPQ-95WB-WV5G-3EL6T,S-BEJB-KVA5-7HM9-4UJZG,150000.0,1.0
6574572531278512847,12735,2014-09-16 02:39:42,Ordinary Payment,S-BEJB-KVA5-7HM9-4UJZG,S-XHQ2-VKF8-X82E-BN3DM,47747.0,1.0
12861687452199924687,12710,2014-09-16 00:58:57,Ordinary Payment,S-KXPQ-95WB-WV5G-3EL6T,S-BEJB-KVA5-7HM9-4UJZG,47748.0,1.0
3792790197136517178,12234,2014-09-14 17:46:03,Ordinary Payment,S-BEJB-KVA5-7HM9-4UJZG,S-XHQ2-VKF8-X82E-BN3DM,60693.75244253,1.0
11653635639851123830,12021,2014-09-14 02:50:59,Ordinary Payment,S-KXPQ-95WB-WV5G-3EL6T,S-BEJB-KVA5-7HM9-4UJZG,60694.75244253,1.0
8443933713841448260,11208,2014-09-11 20:43:18,Ordinary Payment,S-BEJB-KVA5-7HM9-4UJZG,S-XHQ2-VKF8-X82E-BN3DM,64699.0,1.0
3596201178321203573,11025,2014-09-11 08:16:10,Ordinary Payment,S-KXPQ-95WB-WV5G-3EL6T,S-BEJB-KVA5-7HM9-4UJZG,64700.0,18.0
8023418844087238243,8127,2014-09-03 06:36:05,Ordinary Payment,S-BEJB-KVA5-7HM9-4UJZG,S-XHQ2-VKF8-X82E-BN3DM,117998.0,1.0
8377398321462481042,8127,2014-09-03 06:36:05,Ordinary Payment,S-BEJB-KVA5-7HM9-4UJZG,S-XHQ2-VKF8-X82E-BN3DM,1315.0,1.0
7712185615108060749,8115,2014-09-03 05:26:39,Ordinary Payment,S-BA5Q-5QTF-6VU2-H83RJ,S-BEJB-KVA5-7HM9-4UJZG,117999.0,1.0
16328045866711170296,8112,2014-09-03 05:20:35,Ordinary Payment,S-BA5Q-5QTF-6VU2-H83RJ,S-BEJB-KVA5-7HM9-4UJZG,1316.0,1.0
