ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F3R6-8LG4-UW2K-2FB82,1e-08,0.3969
162761777152441513,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F3R6-8LG4-UW2K-2FB82,1e-08,0.3969
4097750380626610230,393758,2017-08-17 16:25:54,Token Transfer,S-F3R6-8LG4-UW2K-2FB82,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
950898215250348791,384506,2017-07-22 15:58:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F3R6-8LG4-UW2K-2FB82,0.0,1.0
6434634124298370864,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-F3R6-8LG4-UW2K-2FB82,88.67238751,1.0
6664040502707793126,380335,2017-07-10 16:49:59,Ordinary Payment,S-F3R6-8LG4-UW2K-2FB82,S-HK9D-P74Q-XDEJ-D6PGM,230.0,1.0
17600850018399773440,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-F3R6-8LG4-UW2K-2FB82,3.30693042,1.0
3701214902463409538,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-F3R6-8LG4-UW2K-2FB82,24.0,1.0
1461497600638324396,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-F3R6-8LG4-UW2K-2FB82,34.88786579,1.0
17316020218577448845,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-F3R6-8LG4-UW2K-2FB82,24.84746271,1.0
9288174848497744166,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-F3R6-8LG4-UW2K-2FB82,29.38896556,1.0
15053392081383492703,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-F3R6-8LG4-UW2K-2FB82,39.6018141,1.0
10156678519255594512,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-F3R6-8LG4-UW2K-2FB82,13.4962592,1.0
10858453703668728862,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-F3R6-8LG4-UW2K-2FB82,72.06933183,1.0
17340797086906882107,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-F3R6-8LG4-UW2K-2FB82,80.58145764,1.0
7676018498990447171,354636,2017-04-29 20:15:58,Ordinary Payment,S-F3R6-8LG4-UW2K-2FB82,S-ZKLR-LU52-8VQ5-B6NJ2,3600.0,1.0
986909812511369692,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-F3R6-8LG4-UW2K-2FB82,78.31155742,1.0
18014633559911002417,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-F3R6-8LG4-UW2K-2FB82,85.4049956,1.0
11644776784836245488,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-F3R6-8LG4-UW2K-2FB82,107.82026022,1.0
6830923916626275462,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-F3R6-8LG4-UW2K-2FB82,135.0590628,1.0
14082236378019281107,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-F3R6-8LG4-UW2K-2FB82,0.83452066,1.0
12600492312091341362,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3R6-8LG4-UW2K-2FB82,2.0,1.0001
8855842954248440434,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-F3R6-8LG4-UW2K-2FB82,96.47075915,1.0
3312349294802347109,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-F3R6-8LG4-UW2K-2FB82,149.8134142,1.0
15845705225868467707,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-F3R6-8LG4-UW2K-2FB82,97.0382342,1.0
16482013213001424156,335102,2017-03-06 05:46:34,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-F3R6-8LG4-UW2K-2FB82,73.77175699,1.0
10064348319555627473,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3R6-8LG4-UW2K-2FB82,1.0,1.0
17751925312303685569,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3R6-8LG4-UW2K-2FB82,1.0,3.0
10222510922216960017,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3R6-8LG4-UW2K-2FB82,2.0,2.0
4945868386307874945,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3R6-8LG4-UW2K-2FB82,3.0,3.0
4858076096513552115,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3R6-8LG4-UW2K-2FB82,2.0,2.0
2521645300723225179,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3R6-8LG4-UW2K-2FB82,2.0,2.0
12622365774223802972,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3R6-8LG4-UW2K-2FB82,3.0,1.0
16766031609820339130,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3R6-8LG4-UW2K-2FB82,3.0,3.0
15555899197372336192,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3R6-8LG4-UW2K-2FB82,20.0,1.0
15044211162766217915,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3R6-8LG4-UW2K-2FB82,2.0,1.0
1891988271737430010,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3R6-8LG4-UW2K-2FB82,5.0,2.0
2005797718797008196,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3R6-8LG4-UW2K-2FB82,6.0,5.0
8346845696634249870,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-F3R6-8LG4-UW2K-2FB82,0.532,1.0
6960269272670097919,332655,2017-02-27 09:28:35,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-F3R6-8LG4-UW2K-2FB82,87.95863334,1.0
2895657244785395421,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3R6-8LG4-UW2K-2FB82,5.0,5.0
5037006137923941135,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3R6-8LG4-UW2K-2FB82,2.0,2.0
10248498293883707395,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3R6-8LG4-UW2K-2FB82,4.0,4.0
6974828370393183088,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3R6-8LG4-UW2K-2FB82,2.0,1.0
8442359876102868044,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3R6-8LG4-UW2K-2FB82,10.0,2.0
13396895538042959127,330107,2017-02-20 06:41:05,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-F3R6-8LG4-UW2K-2FB82,70.41387998,1.0
16302718798193665806,329358,2017-02-18 04:12:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3R6-8LG4-UW2K-2FB82,2.0,2.0
16443587714426749479,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3R6-8LG4-UW2K-2FB82,3.0,2.0
16619349914085097071,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3R6-8LG4-UW2K-2FB82,10.0,6.0
12616711999047575639,329217,2017-02-17 18:58:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3R6-8LG4-UW2K-2FB82,10.0,6.0
17853495519548913256,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3R6-8LG4-UW2K-2FB82,6.0,6.0
15476112060078444098,328949,2017-02-17 00:32:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3R6-8LG4-UW2K-2FB82,5.0,1.0
3962472367704592588,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3R6-8LG4-UW2K-2FB82,5.0,1.0
9210715910614514654,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3R6-8LG4-UW2K-2FB82,12.0,1.0
3084868859433761670,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3R6-8LG4-UW2K-2FB82,7.0,3.0
462263992916000933,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3R6-8LG4-UW2K-2FB82,10.0,3.0
42450699668684304,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3R6-8LG4-UW2K-2FB82,10.0,3.0
5839751475558843530,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3R6-8LG4-UW2K-2FB82,20.0,1.0
5710190115103934187,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-F3R6-8LG4-UW2K-2FB82,83.21640362,1.0
7697383647648877560,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3R6-8LG4-UW2K-2FB82,10.0,1.0
730531928154941680,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3R6-8LG4-UW2K-2FB82,15.0,1.0
18162660232769157356,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3R6-8LG4-UW2K-2FB82,10.0,1.0
17460572895143179253,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-F3R6-8LG4-UW2K-2FB82,0.0,1.0
3050122110668668015,325101,2017-02-06 06:37:44,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-F3R6-8LG4-UW2K-2FB82,112.02208179,1.0
968028312296536640,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-F3R6-8LG4-UW2K-2FB82,0.0,1.0
5442495210942288681,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-F3R6-8LG4-UW2K-2FB82,3.16711851,1.0
10972262466502941589,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-F3R6-8LG4-UW2K-2FB82,1.19199942,1.0
11005061233844701720,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-F3R6-8LG4-UW2K-2FB82,0.16917496,1.0
12799138225981655904,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-F3R6-8LG4-UW2K-2FB82,0.0,1.0
4305472882973352265,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-F3R6-8LG4-UW2K-2FB82,104.98069379,1.0
2503186918375761776,319436,2017-01-21 10:25:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-F3R6-8LG4-UW2K-2FB82,122.90422688,1.0
8703132818156499378,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-F3R6-8LG4-UW2K-2FB82,67.53348509,1.0
5802281177562447396,315012,2017-01-09 01:11:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-F3R6-8LG4-UW2K-2FB82,635.8216264,1.0
12799819582558887701,303638,2016-12-08 06:04:23,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-F3R6-8LG4-UW2K-2FB82,493.70415718,1.0
519179821406405600,300915,2016-11-30 15:21:52,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-F3R6-8LG4-UW2K-2FB82,0.005,1.0
1976439059301347865,292041,2016-11-05 19:52:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-F3R6-8LG4-UW2K-2FB82,787.96721531,1.0
10155107223233859700,284853,2016-10-16 14:40:14,Token Transfer,S-GGPX-PP5S-LAGP-CBGCU,S-F3R6-8LG4-UW2K-2FB82,0.0,1.0
8801710214124709795,279881,2016-10-02 16:35:57,Account Update,S-F3R6-8LG4-UW2K-2FB82,,0.0,1.0
8463856547493387515,279876,2016-10-02 16:26:02,Ordinary Payment,S-8P3Q-7AQT-L9VK-53LKT,S-F3R6-8LG4-UW2K-2FB82,5.0,1.0
