ID,Height,timestamp,Type,From,To,Amount,Fee
16104215304627188514,319553,2017-01-21 18:05:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTF2-YKHX-AGN7-HNQMX,5.0,1.0
7008624410392222251,306563,2016-12-16 10:39:14,Ordinary Payment,S-JTF2-YKHX-AGN7-HNQMX,S-N8CR-L65E-524B-ARM9A,95.35817969,1.0
9616230198928493576,306559,2016-12-16 10:27:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTF2-YKHX-AGN7-HNQMX,5.0,1.0
13329130325576487985,306559,2016-12-16 10:27:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JTF2-YKHX-AGN7-HNQMX,3.0,1.0
1642683548883830775,306559,2016-12-16 10:27:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTF2-YKHX-AGN7-HNQMX,5.0,1.0
3624048424541736101,306213,2016-12-15 11:07:39,Reward Recipient Assignment,S-JTF2-YKHX-AGN7-HNQMX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14292509101861875529,305327,2016-12-12 23:34:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JTF2-YKHX-AGN7-HNQMX,2.15288967,1.0
8576581438382785683,304969,2016-12-11 23:37:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JTF2-YKHX-AGN7-HNQMX,9.86289873,1.0
13445708018943926678,304343,2016-12-10 05:36:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JTF2-YKHX-AGN7-HNQMX,3.84688323,1.0
16797217955052376149,303979,2016-12-09 04:54:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JTF2-YKHX-AGN7-HNQMX,42.05819455,1.0
10257216435158270615,303620,2016-12-08 04:50:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JTF2-YKHX-AGN7-HNQMX,18.09317801,1.0
7567187360699735489,303257,2016-12-07 04:43:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JTF2-YKHX-AGN7-HNQMX,5.3441355,1.0
14603594391209530298,302890,2016-12-06 03:36:07,Reward Recipient Assignment,S-JTF2-YKHX-AGN7-HNQMX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4702535365261755101,302889,2016-12-06 03:33:29,Account Update,S-JTF2-YKHX-AGN7-HNQMX,,0.0,1.0
12354892966053969757,302628,2016-12-05 10:28:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTF2-YKHX-AGN7-HNQMX,5.0,1.0
