ID,Height,timestamp,Type,From,To,Amount,Fee
17462012513838175111,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XQAZ-UEK4-NW2X-9AQ55,2.19e-06,0.0735
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XQAZ-UEK4-NW2X-9AQ55,1e-08,0.69825
17987997373279640694,486804,2018-05-04 22:27:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQAZ-UEK4-NW2X-9AQ55,7.37999999,1.0
15387315062082317144,456972,2018-02-10 11:22:03,Reward Recipient Assignment,S-XQAZ-UEK4-NW2X-9AQ55,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13178114478991716215,380818,2017-07-12 01:30:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,0.00231115,1.0
3979199394652134797,380403,2017-07-10 21:09:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,3.54408286,1.0
292640237670637418,380186,2017-07-10 07:01:39,Reward Recipient Assignment,S-XQAZ-UEK4-NW2X-9AQ55,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14007919251900324319,380002,2017-07-09 18:58:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,2.53952306,1.0
13328842469079124706,379584,2017-07-08 14:40:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,1.22503112,1.0
3099987386321334091,379218,2017-07-07 13:38:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,9.25768161,1.0
14772667725437002094,378821,2017-07-06 11:21:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,9.97159525,1.0
4143512980121633000,378419,2017-07-05 08:33:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,3.03790342,1.0
16218923944344499959,377986,2017-07-04 03:30:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,6.77061733,1.0
9901016804983147127,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,0.77321935,1.0
10588512395366149003,377555,2017-07-02 22:16:48,Reward Recipient Assignment,S-XQAZ-UEK4-NW2X-9AQ55,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
38351524334257372,377165,2017-07-01 20:38:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,2.2177534,1.0
14365191201651305311,377058,2017-07-01 13:36:50,Reward Recipient Assignment,S-XQAZ-UEK4-NW2X-9AQ55,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15506772080332482748,371033,2017-06-14 16:54:27,Ordinary Payment,S-XQAZ-UEK4-NW2X-9AQ55,S-VR59-J3B2-EFP4-FY5R3,5.0,1.0
13503689933614250882,370937,2017-06-14 11:02:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,5.26704611,1.0
14334360715363855928,370551,2017-06-13 08:28:57,Ordinary Payment,S-XQAZ-UEK4-NW2X-9AQ55,S-VR59-J3B2-EFP4-FY5R3,12.0,1.0
1472260429712252666,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,13.38458226,1.0
16929788332026944884,370299,2017-06-12 15:47:44,Ordinary Payment,S-XQAZ-UEK4-NW2X-9AQ55,S-VR59-J3B2-EFP4-FY5R3,27.0,1.0
14438366312997550627,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,25.88115818,1.0
9619592253531356473,369838,2017-06-11 08:50:34,Ordinary Payment,S-XQAZ-UEK4-NW2X-9AQ55,S-VR59-J3B2-EFP4-FY5R3,35.0,1.0
9025075920776709613,369789,2017-06-11 05:28:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,30.50708541,1.0
14011510694454976483,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,6.53645555,1.0
6929249467602881641,369244,2017-06-09 17:12:02,Ordinary Payment,S-XQAZ-UEK4-NW2X-9AQ55,S-VR59-J3B2-EFP4-FY5R3,32.0,1.0
7295139158984979712,369216,2017-06-09 15:27:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,33.59422058,1.0
10974753400180565960,369202,2017-06-09 14:11:29,Ordinary Payment,S-XQAZ-UEK4-NW2X-9AQ55,S-VR59-J3B2-EFP4-FY5R3,26.0,1.0
17066119383415664523,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,15.45008055,1.0
11152002471523633715,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,11.78723781,1.0
17450716105848054435,368492,2017-06-07 14:52:51,Ordinary Payment,S-XQAZ-UEK4-NW2X-9AQ55,S-VR59-J3B2-EFP4-FY5R3,85.0,1.0
12609910452753429772,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,45.47806457,1.0
1295988287029351493,368365,2017-06-07 06:12:51,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-XQAZ-UEK4-NW2X-9AQ55,27.35150167,1.0
6012387624587323616,368022,2017-06-06 07:24:21,Reward Recipient Assignment,S-XQAZ-UEK4-NW2X-9AQ55,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14416094749976390309,367918,2017-06-06 00:10:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,14.51996138,1.0
308030335391503821,367744,2017-06-05 12:37:37,Ordinary Payment,S-XQAZ-UEK4-NW2X-9AQ55,S-VR59-J3B2-EFP4-FY5R3,28.0,1.0
2361587034060004978,367732,2017-06-05 11:51:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,18.73548083,1.0
11055364350273081139,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-XQAZ-UEK4-NW2X-9AQ55,9.06587577,1.0
10200747089786688854,367519,2017-06-04 21:24:59,Ordinary Payment,S-XQAZ-UEK4-NW2X-9AQ55,S-VR59-J3B2-EFP4-FY5R3,84.0,1.0
9081021151870285597,367486,2017-06-04 19:26:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-XQAZ-UEK4-NW2X-9AQ55,6.58293426,1.0
12940824702091321556,367440,2017-06-04 16:27:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-XQAZ-UEK4-NW2X-9AQ55,17.27539056,1.0
17903410863524189963,367410,2017-06-04 14:21:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,25.73739051,1.0
18388460860315338209,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-XQAZ-UEK4-NW2X-9AQ55,16.41668418,1.0
7072161606078645866,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-XQAZ-UEK4-NW2X-9AQ55,14.14320921,1.0
5397452486756219140,367228,2017-06-04 02:15:09,Ordinary Payment,S-XQAZ-UEK4-NW2X-9AQ55,S-VR59-J3B2-EFP4-FY5R3,41.0,1.0
9891278632784247679,367216,2017-06-04 01:33:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,15.3667923,1.0
18238147547668797177,367173,2017-06-03 22:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-XQAZ-UEK4-NW2X-9AQ55,7.81809938,1.0
7843022034543874164,367135,2017-06-03 19:59:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-XQAZ-UEK4-NW2X-9AQ55,6.34320036,1.0
3788958991342147246,367081,2017-06-03 16:26:39,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-XQAZ-UEK4-NW2X-9AQ55,2.97223012,1.0
7142406288829717970,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,6.44272039,1.0
15797565299000038432,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-XQAZ-UEK4-NW2X-9AQ55,1.90241284,1.0
11920883448334375261,366854,2017-06-03 01:13:19,Ordinary Payment,S-XQAZ-UEK4-NW2X-9AQ55,S-VR59-J3B2-EFP4-FY5R3,71.0,1.0
16477226417600328146,366668,2017-06-02 12:36:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,24.78011881,1.0
6674691653276972438,366397,2017-06-01 18:09:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,6.04193598,1.0
14407093830331622622,366349,2017-06-01 15:13:43,Ordinary Payment,S-XQAZ-UEK4-NW2X-9AQ55,S-VR59-J3B2-EFP4-FY5R3,150.0,1.0
1317366311241509860,366304,2017-06-01 12:25:30,Ordinary Payment,S-XQAZ-UEK4-NW2X-9AQ55,S-VR59-J3B2-EFP4-FY5R3,200.0,1.0
7963848221274557413,366201,2017-06-01 05:11:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,9.02071416,1.0
6297220903379159044,366021,2017-05-31 16:53:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,19.16369685,1.0
10118583102653919799,365729,2017-05-30 21:28:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,7.752538,1.0
10778014086713270715,365538,2017-05-30 08:31:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,6.54543835,1.0
1180862201594470120,365325,2017-05-29 18:38:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,9.18622211,1.0
16364253022222673076,365106,2017-05-29 03:21:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,9.70909946,1.0
1892094041738181343,364820,2017-05-28 08:36:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,7.01367776,1.0
2590433782533855194,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,22.13693165,1.0
3848510502282959730,364380,2017-05-27 03:09:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,20.88154584,1.0
10248063035535957483,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,5.16107619,1.0
16495679051640729638,363785,2017-05-25 11:15:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,16.58552206,1.0
12466658170954091047,363636,2017-05-25 01:20:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,2.55360908,1.0
5199585185529191294,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,30.61628585,1.0
897453998736609061,363015,2017-05-23 07:26:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,9.43142627,1.0
10578159475564678908,362774,2017-05-22 14:57:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,20.22956699,1.0
6239023439960878923,362674,2017-05-22 08:15:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,20.66783559,1.0
18222202885991639726,362631,2017-05-22 05:16:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,18.99164061,1.0
18216916461252153145,362410,2017-05-21 14:58:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,14.76556529,1.0
17715889647600496075,362166,2017-05-20 22:39:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,23.57494418,1.0
13824967507276379208,362087,2017-05-20 17:02:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,8.29313135,1.0
9521242778054620917,361873,2017-05-20 02:50:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,26.18140011,1.0
13076486804240963872,361815,2017-05-19 22:58:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,13.5113488,1.0
10889142510815627187,361663,2017-05-19 12:32:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,5.85470615,1.0
9356723307247939428,361430,2017-05-18 20:47:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,17.31667373,1.0
6192002623078568975,361173,2017-05-18 04:01:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,0.97955952,1.0
9613798033751946729,360978,2017-05-17 14:44:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,6.83164855,1.0
11949089356786825219,360952,2017-05-17 12:46:50,Reward Recipient Assignment,S-XQAZ-UEK4-NW2X-9AQ55,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16554025952524060230,360901,2017-05-17 09:49:57,Reward Recipient Assignment,S-XQAZ-UEK4-NW2X-9AQ55,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14749480646287753378,360896,2017-05-17 09:33:29,Reward Recipient Assignment,S-XQAZ-UEK4-NW2X-9AQ55,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3596003621014614103,360601,2017-05-16 13:31:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,4.94997692,1.0
16453994873869054062,360499,2017-05-16 06:47:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XQAZ-UEK4-NW2X-9AQ55,0.0,1.0
16342748976890394600,360497,2017-05-16 06:29:23,Ordinary Payment,S-XQAZ-UEK4-NW2X-9AQ55,S-VR59-J3B2-EFP4-FY5R3,50.0,1.0
3338799094671869240,360354,2017-05-15 20:34:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,6.14707165,1.0
16038070634150315466,360106,2017-05-15 04:22:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,22.52181097,1.0
6671805199794202906,359992,2017-05-14 20:47:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,23.1954081,1.0
655694705070085039,359923,2017-05-14 15:48:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,30.63982848,1.0
16710702856549797237,359681,2017-05-13 23:46:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,11.12797011,1.0
614177394243434736,359194,2017-05-12 14:55:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,0.05737261,1.0
17945362556910224218,358923,2017-05-11 20:29:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,0.29587012,1.0
10289904546295255296,358695,2017-05-11 05:19:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,0.37618212,1.0
6115191039299263037,357841,2017-05-08 19:44:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-XQAZ-UEK4-NW2X-9AQ55,1.46445473,1.0
12969763545785033019,357694,2017-05-08 09:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,0.94787279,1.0
1800500162560425257,357438,2017-05-07 16:44:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XQAZ-UEK4-NW2X-9AQ55,0.00045669,1.0
13836932405626759811,357296,2017-05-07 06:52:28,Reward Recipient Assignment,S-XQAZ-UEK4-NW2X-9AQ55,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11144885460493947796,356596,2017-05-05 08:06:33,Account Update,S-XQAZ-UEK4-NW2X-9AQ55,,0.0,1.0
15018366982699744607,356594,2017-05-05 08:02:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XQAZ-UEK4-NW2X-9AQ55,3.0,1.0
