ID,Height,timestamp,Type,From,To,Amount,Fee
11855857708916876834,1077627,2022-11-07 10:05:29,Contract Payment,S-E6NC-BTBB-U82F-HUUFX,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5424463375013450578,1077626,2022-11-07 10:01:48,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-E6NC-BTBB-U82F-HUUFX,0.3,0.02
7076183083676884411,1077620,2022-11-07 09:36:10,Contract Payment,S-E6NC-BTBB-U82F-HUUFX,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
388231418457437748,1077620,2022-11-07 09:36:10,Contract Payment,S-E6NC-BTBB-U82F-HUUFX,S-52FQ-GLRT-RP6V-4NG63,25.0,0.0
6728137315394162741,1077620,2022-11-07 09:36:10,Contract Payment,S-E6NC-BTBB-U82F-HUUFX,S-BHGT-NTCV-K4VS-ACTUZ,220.0,0.0
11539895351563346870,1077620,2022-11-07 09:36:10,Contract Payment,S-E6NC-BTBB-U82F-HUUFX,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7426644435935560559,1077620,2022-11-07 09:36:10,Contract Payment,S-E6NC-BTBB-U82F-HUUFX,S-Q74R-PV5V-78EM-9GRSR,5.12078,0.0
5781292719337800501,1077619,2022-11-07 09:35:07,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-E6NC-BTBB-U82F-HUUFX,250.3,0.02
10029685592793196545,1077580,2022-11-07 07:04:56,Contract Payment,S-E6NC-BTBB-U82F-HUUFX,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14707760075857240724,1077579,2022-11-07 07:01:13,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-E6NC-BTBB-U82F-HUUFX,0.3,0.02
2685460752097823406,1077571,2022-11-07 06:29:40,Contract Payment,S-E6NC-BTBB-U82F-HUUFX,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10475939939162093515,1077571,2022-11-07 06:29:40,Contract Payment,S-E6NC-BTBB-U82F-HUUFX,S-52FQ-GLRT-RP6V-4NG63,10.0,0.0
3976995180285686548,1077571,2022-11-07 06:29:40,Contract Payment,S-E6NC-BTBB-U82F-HUUFX,S-YNQS-9FXQ-D45X-7KPRG,88.0,0.0
16585554417749751497,1077571,2022-11-07 06:29:40,Contract Payment,S-E6NC-BTBB-U82F-HUUFX,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4944597746119156711,1077571,2022-11-07 06:29:40,Contract Payment,S-E6NC-BTBB-U82F-HUUFX,S-Q74R-PV5V-78EM-9GRSR,2.12078,0.0
4228400547490214991,1077570,2022-11-07 06:26:38,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-E6NC-BTBB-U82F-HUUFX,100.3,0.05
11687608033439300144,1077565,2022-11-07 06:09:17,Contract Payment,S-E6NC-BTBB-U82F-HUUFX,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6224707696789701799,1077564,2022-11-07 06:03:54,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-E6NC-BTBB-U82F-HUUFX,0.3,0.02
11710461743878106574,1074171,2022-10-28 19:27:55,Contract Payment,S-E6NC-BTBB-U82F-HUUFX,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
12075821693692607216,1074171,2022-10-28 19:27:55,Contract Payment,S-E6NC-BTBB-U82F-HUUFX,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
3925368331761138010,1074170,2022-10-28 19:23:53,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-E6NC-BTBB-U82F-HUUFX,0.3,0.02
17123306542313037459,1073709,2022-10-27 12:42:27,Contract Payment,S-E6NC-BTBB-U82F-HUUFX,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
15011916675772097987,1073709,2022-10-27 12:42:27,Contract Payment,S-E6NC-BTBB-U82F-HUUFX,S-Q74R-PV5V-78EM-9GRSR,0.13242,0.0
15916861271341681764,1073708,2022-10-27 12:38:27,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-E6NC-BTBB-U82F-HUUFX,0.3,0.02
