ID,Height,timestamp,Type,From,To,Amount,Fee
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X3UG-2UH3-VP89-4TL9M,1e-08,0.294
10133722456349924845,385589,2017-07-25 20:22:38,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-X3UG-2UH3-VP89-4TL9M,0.0,1.0
8365778796909671152,365928,2017-05-31 10:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3UG-2UH3-VP89-4TL9M,0.26072717,1.0
7058594433277446300,365464,2017-05-30 03:29:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3UG-2UH3-VP89-4TL9M,0.19121297,1.0
1348000454434193463,365230,2017-05-29 11:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X3UG-2UH3-VP89-4TL9M,0.19557684,1.0
3527065035544451374,364939,2017-05-28 16:13:16,Reward Recipient Assignment,S-X3UG-2UH3-VP89-4TL9M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7187829570280603242,364934,2017-05-28 15:53:29,Reward Recipient Assignment,S-X3UG-2UH3-VP89-4TL9M,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
15065856847806751820,364859,2017-05-28 10:40:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X3UG-2UH3-VP89-4TL9M,3.8066674,1.0
6029474585535526869,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X3UG-2UH3-VP89-4TL9M,0.90378401,1.0
1185774354957806102,363941,2017-05-25 21:41:33,Reward Recipient Assignment,S-X3UG-2UH3-VP89-4TL9M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17064242616778073687,363792,2017-05-25 11:45:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X3UG-2UH3-VP89-4TL9M,1.48014993,1.0
8936181297725292941,363412,2017-05-24 10:23:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X3UG-2UH3-VP89-4TL9M,1.91100961,1.0
11219391134817351244,363041,2017-05-23 09:01:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X3UG-2UH3-VP89-4TL9M,8.60496267,1.0
6292945108200048834,362680,2017-05-22 08:33:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X3UG-2UH3-VP89-4TL9M,0.35247182,1.0
2383569704192311617,362319,2017-05-21 08:33:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X3UG-2UH3-VP89-4TL9M,1.01838277,1.0
17573449122080860707,361941,2017-05-20 07:23:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X3UG-2UH3-VP89-4TL9M,2.02823964,1.0
8281228692048270693,361499,2017-05-19 01:21:50,Reward Recipient Assignment,S-X3UG-2UH3-VP89-4TL9M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12186488269218604686,361354,2017-05-18 15:48:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X3UG-2UH3-VP89-4TL9M,0.01250331,1.0
4134698139734162433,361040,2017-05-17 18:49:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X3UG-2UH3-VP89-4TL9M,5.51387839,1.0
9655228987320385295,360996,2017-05-17 15:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X3UG-2UH3-VP89-4TL9M,0.19559773,1.0
17143216641375391073,360602,2017-05-16 13:35:19,Reward Recipient Assignment,S-X3UG-2UH3-VP89-4TL9M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2075132046647340613,360156,2017-05-15 07:12:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X3UG-2UH3-VP89-4TL9M,0.14698233,1.0
5334775861097058942,360069,2017-05-15 02:01:54,Reward Recipient Assignment,S-X3UG-2UH3-VP89-4TL9M,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9271623570435344127,359962,2017-05-14 18:32:48,Reward Recipient Assignment,S-X3UG-2UH3-VP89-4TL9M,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11909646856559713833,359942,2017-05-14 17:10:49,Reward Recipient Assignment,S-X3UG-2UH3-VP89-4TL9M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18143444419100812100,359733,2017-05-14 02:56:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3UG-2UH3-VP89-4TL9M,3.0,1.0
3121745984700039617,359733,2017-05-14 02:56:43,Reward Recipient Assignment,S-X3UG-2UH3-VP89-4TL9M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15208497800370259587,359732,2017-05-14 02:51:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3UG-2UH3-VP89-4TL9M,3.0,1.0
6330188030489714679,359195,2017-05-12 14:56:15,Account Update,S-X3UG-2UH3-VP89-4TL9M,,0.0,1.0
14734389494084852164,359192,2017-05-12 14:53:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3UG-2UH3-VP89-4TL9M,3.0,1.0
