ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D42G-MEEQ-93ET-2U64R,1e-08,0.1764
3595198684499427407,287029,2016-10-22 16:13:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D42G-MEEQ-93ET-2U64R,5.0,1.0
13413447044991909958,284873,2016-10-16 16:12:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D42G-MEEQ-93ET-2U64R,5.0,1.0
1889778329202941759,284873,2016-10-16 16:12:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D42G-MEEQ-93ET-2U64R,3.0,1.0
13764244454670017069,284631,2016-10-15 23:55:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D42G-MEEQ-93ET-2U64R,3.0,1.0
6520580733510259883,284518,2016-10-15 16:17:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D42G-MEEQ-93ET-2U64R,5.0,1.0
8065810826469429067,284517,2016-10-15 16:12:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D42G-MEEQ-93ET-2U64R,3.0,1.0
14894889484023201909,284516,2016-10-15 16:10:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D42G-MEEQ-93ET-2U64R,3.0,1.0
13840100478022073488,283775,2016-10-13 14:23:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D42G-MEEQ-93ET-2U64R,5.0,1.0
14642899377160380934,283774,2016-10-13 14:22:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D42G-MEEQ-93ET-2U64R,3.0,1.0
