ID,Height,timestamp,Type,From,To,Amount,Fee
11410111828330646336,893458,2021-06-13 12:26:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FYL7-6HLV-YM59-4B6D7,0.73100737,0.0147
5868022574895656176,890936,2021-06-06 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FYL7-6HLV-YM59-4B6D7,1.2440606,0.0147
4555052920690472117,888426,2021-05-30 12:29:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FYL7-6HLV-YM59-4B6D7,1.67980242,0.0147
18354083531369092996,886130,2021-05-24 03:34:51,Add Commitment,S-FYL7-6HLV-YM59-4B6D7,,0.0,0.00735
1333524112897041088,886128,2021-05-24 03:27:18,Ordinary Payment,S-5Y8S-SEDP-LEZG-6ZZQH,S-FYL7-6HLV-YM59-4B6D7,1.19425104,0.00735
5603122465576927442,885898,2021-05-23 12:07:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FYL7-6HLV-YM59-4B6D7,0.82164989,0.0147
8134880254507828363,883214,2021-05-16 01:09:35,Reward Recipient Assignment,S-FYL7-6HLV-YM59-4B6D7,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
8073934252287085317,882913,2021-05-15 05:01:37,Reward Recipient Assignment,S-FYL7-6HLV-YM59-4B6D7,S-MSGT-QTQD-MH5T-2EYG2,0.0,0.02205
3549874780052927335,882901,2021-05-15 04:12:27,Reward Recipient Assignment,S-FYL7-6HLV-YM59-4B6D7,S-FYL7-6HLV-YM59-4B6D7,0.0,0.00735
17309796539165764929,882869,2021-05-15 02:02:02,Account Update,S-FYL7-6HLV-YM59-4B6D7,,0.0,0.0151742
14153129640066525955,882832,2021-05-14 23:24:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FYL7-6HLV-YM59-4B6D7,0.0147,0.03675
11429913965325622251,882831,2021-05-14 23:20:42,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FYL7-6HLV-YM59-4B6D7,0.0147,0.03675
15020273935488550168,882827,2021-05-14 23:02:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYL7-6HLV-YM59-4B6D7,0.05,0.00735
