ID,Height,timestamp,Type,From,To,Amount,Fee
10560902049116547337,883608,2021-05-17 03:32:22,Ordinary Payment,S-7428-RLXF-962L-F9AFS,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.00735
11712550789014259708,883595,2021-05-17 02:36:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7428-RLXF-962L-F9AFS,1.0,0.04
5595048200806199916,883594,2021-05-17 02:32:56,Ordinary Payment,S-7428-RLXF-962L-F9AFS,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.0181061
16609563142098376627,634650,2019-06-22 15:55:20,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7428-RLXF-962L-F9AFS,1.0,1.0
3023196154259493562,634650,2019-06-22 15:55:20,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7428-RLXF-962L-F9AFS,57098.92071327,1.0
13350911590695933471,515719,2018-07-24 20:56:18,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7428-RLXF-962L-F9AFS,0.0,1.0
8422291696821628428,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7428-RLXF-962L-F9AFS,0.0,1.0
13838134911831639101,488589,2018-05-09 22:09:11,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7428-RLXF-962L-F9AFS,28558.54655478,1.0
1711825993932240049,488585,2018-05-09 21:58:26,Account Update,S-7428-RLXF-962L-F9AFS,,0.0,1.0
7579458276276939529,488585,2018-05-09 21:58:26,Ordinary Payment,S-X2FP-Q38L-6UY8-5MRNQ,S-7428-RLXF-962L-F9AFS,1.0,1.0
1777973840199244103,488584,2018-05-09 21:52:57,Ordinary Payment,S-7428-RLXF-962L-F9AFS,S-X2FP-Q38L-6UY8-5MRNQ,1.0,1.0
2363057068807251520,488583,2018-05-09 21:51:34,Ordinary Payment,S-X2FP-Q38L-6UY8-5MRNQ,S-7428-RLXF-962L-F9AFS,10095.0,1.0
16876146471720745013,488578,2018-05-09 21:46:02,Ordinary Payment,S-X2FP-Q38L-6UY8-5MRNQ,S-7428-RLXF-962L-F9AFS,1.0,1.0
