ID,Height,timestamp,Type,From,To,Amount,Fee
18067600238400477071,779703,2020-08-01 04:45:32,Ordinary Payment,S-ESA3-AFJA-B5D3-DQF9A,S-4Y3L-HTP3-9HX5-2QU9P,9.21355,0.02205
3594448137812547545,741238,2020-04-15 21:20:27,Ordinary Payment,S-ESA3-AFJA-B5D3-DQF9A,S-QAMF-ZBBW-3CDF-736GM,11.0,0.0588
8543333413891591287,739800,2020-04-11 19:45:40,Ordinary Payment,S-FP96-4GFK-3R44-ALZ3G,S-ESA3-AFJA-B5D3-DQF9A,6.0,0.05145
861728006619829611,739703,2020-04-11 13:45:33,Ordinary Payment,S-TPSF-3C38-Q22A-BCYDK,S-ESA3-AFJA-B5D3-DQF9A,10.0,0.05145
13552326368107490591,739170,2020-04-10 02:30:27,Ordinary Payment,S-KKBS-YY85-CSAC-BEZZ2,S-ESA3-AFJA-B5D3-DQF9A,2.0,0.05145
17517570361928938759,738049,2020-04-06 22:48:34,Ordinary Payment,S-ESA3-AFJA-B5D3-DQF9A,S-UQ9C-8NBU-L999-G8ATA,2.0,0.0441
2320511185976466012,736314,2020-04-02 02:11:15,Ordinary Payment,S-9GR9-DUM6-2M3D-7PP42,S-ESA3-AFJA-B5D3-DQF9A,3.0,0.0294
15051942771440655980,733961,2020-03-26 12:29:01,Ordinary Payment,S-ESA3-AFJA-B5D3-DQF9A,S-8GEP-VWST-3R55-CHW44,7.0,0.0588
16415461714910484436,733194,2020-03-24 09:12:38,Ordinary Payment,S-ESA3-AFJA-B5D3-DQF9A,S-4EF7-VB9M-LBCD-G85CP,15.0,0.05145
4353249513796741361,732471,2020-03-22 08:34:13,Ordinary Payment,S-NR8V-WB38-DL5S-6MBNM,S-ESA3-AFJA-B5D3-DQF9A,8.0,0.00735
4474275587713228600,732123,2020-03-21 08:58:04,Ordinary Payment,S-37NE-FTU7-QUQJ-53C8F,S-ESA3-AFJA-B5D3-DQF9A,14.0,0.0147
13867169940971498041,731513,2020-03-19 16:02:17,Ordinary Payment,S-ESA3-AFJA-B5D3-DQF9A,S-RLUU-NZJG-4REE-HQ7DB,6.0,0.05145
6643957892504150386,731382,2020-03-19 07:17:59,Ordinary Payment,S-NSGX-JN5W-89Y9-25WHH,S-ESA3-AFJA-B5D3-DQF9A,6.0,0.05145
16781356268517846847,727253,2020-03-07 18:25:45,Ordinary Payment,S-ESA3-AFJA-B5D3-DQF9A,S-UV3B-94QD-9ML8-7HVAJ,3.0,0.0441
2173234835872880903,726220,2020-03-04 20:51:26,Ordinary Payment,S-ESA3-AFJA-B5D3-DQF9A,S-3KA7-ZEXV-3ALD-FUCAU,1.0,0.0441
15784195537874671634,726104,2020-03-04 13:18:16,Ordinary Payment,S-2T94-BKDF-S6TK-CC2VH,S-ESA3-AFJA-B5D3-DQF9A,4.0,0.0588
18263611040200113979,726083,2020-03-04 12:03:13,Ordinary Payment,S-ESA3-AFJA-B5D3-DQF9A,S-Y9RK-NV58-RK86-HM8H4,2.0,0.05145
15332972043572085383,726004,2020-03-04 06:02:26,Ordinary Payment,S-D7A7-DRSH-TWYN-3U3HY,S-ESA3-AFJA-B5D3-DQF9A,2.0,0.05145
8530574162571363348,725646,2020-03-03 06:17:19,Ordinary Payment,S-ESA3-AFJA-B5D3-DQF9A,S-7H3C-V6QH-UK9R-CSJPZ,3.0,0.0441
12210793200414754583,724882,2020-03-01 03:12:06,Ordinary Payment,S-NALS-4S7P-BWNN-FHRCU,S-ESA3-AFJA-B5D3-DQF9A,2.0,0.05145
10424540108928040361,723771,2020-02-27 00:28:35,Ordinary Payment,S-ESA3-AFJA-B5D3-DQF9A,S-Q7KV-3JM8-AAHE-EWGJP,1.0,0.0294
1823372803684901151,721671,2020-02-21 03:23:56,Ordinary Payment,S-5WLA-J8QU-SLTH-ELEKX,S-ESA3-AFJA-B5D3-DQF9A,2.0,0.0588
7308178412634757091,718488,2020-02-12 05:36:00,Ordinary Payment,S-ESA3-AFJA-B5D3-DQF9A,S-UTPL-C54G-NRL6-HLX8B,1.0,0.0441
12871658254785604949,718121,2020-02-11 05:04:50,Ordinary Payment,S-ESA3-AFJA-B5D3-DQF9A,S-XB9A-ZDCD-N4HP-9KGRC,2.0,0.05145
7503202322311758874,716741,2020-02-07 08:12:59,Ordinary Payment,S-ESA3-AFJA-B5D3-DQF9A,S-CTNF-DDX8-YX5Z-3MJQF,5.0,0.00735
1091997825065252259,715644,2020-02-04 06:32:36,Ordinary Payment,S-NXVD-SXSQ-KXHS-EHJHJ,S-ESA3-AFJA-B5D3-DQF9A,1.0,0.0147
12776036058536102660,714596,2020-02-01 08:08:50,Ordinary Payment,S-8V48-43UE-MMDT-6XYPK,S-ESA3-AFJA-B5D3-DQF9A,7.0,0.0294
1466347489658531506,714162,2020-01-31 02:43:05,Ordinary Payment,S-ESA3-AFJA-B5D3-DQF9A,S-R7BY-RA8G-BNHF-9S4VG,3.0,0.00735
6988744906382353012,713452,2020-01-29 03:11:19,Ordinary Payment,S-ESA3-AFJA-B5D3-DQF9A,S-EM5R-WWDV-U4RX-CPT2V,5.0,0.0441
5861392003069240119,712987,2020-01-27 19:59:46,Ordinary Payment,S-CQQH-FQ3P-SQ2A-ELGK3,S-ESA3-AFJA-B5D3-DQF9A,6.0,0.0588
2230266622679489489,712392,2020-01-26 04:39:51,Ordinary Payment,S-ESA3-AFJA-B5D3-DQF9A,S-3N5B-2XFG-XU2Q-BGXJ5,1.0,0.03675
2701917470304858886,712362,2020-01-26 01:57:17,Ordinary Payment,S-ESA3-AFJA-B5D3-DQF9A,S-WJWJ-PSRQ-JCCV-5FYB7,2.0,0.03675
12694151967013423664,711986,2020-01-25 01:02:17,Ordinary Payment,S-HNUJ-RL6Z-7GYR-ETWB9,S-ESA3-AFJA-B5D3-DQF9A,1.0,0.0294
14189136231640737498,711375,2020-01-23 08:19:35,Ordinary Payment,S-D2TC-9NXN-4CNE-DQR2D,S-ESA3-AFJA-B5D3-DQF9A,5.0,0.03675
11527457911710769119,710694,2020-01-21 10:34:24,Ordinary Payment,S-ESA3-AFJA-B5D3-DQF9A,S-5ZRY-K4EX-M9HE-3G4SW,6.0,0.03675
12562561093629918761,710419,2020-01-20 15:38:22,Ordinary Payment,S-ESA3-AFJA-B5D3-DQF9A,S-Q755-CJ4A-6Q4C-7PBMB,3.0,0.02205
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ESA3-AFJA-B5D3-DQF9A,10.0,0.06615
