ID,Height,timestamp,Type,From,To,Amount,Fee
15180445325394184638,779884,2020-08-01 16:55:52,Ordinary Payment,S-BM2H-BPB8-8XKR-A8BVP,S-4Y3L-HTP3-9HX5-2QU9P,8.4708,0.05145
12002145206662159990,742249,2020-04-18 16:47:41,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-BM2H-BPB8-8XKR-A8BVP,1.0,0.0441
9169935408655670549,741535,2020-04-16 17:08:37,Ordinary Payment,S-MEMF-PHZA-BAKC-FRPS7,S-BM2H-BPB8-8XKR-A8BVP,1.0,0.03675
6371225990287081613,741019,2020-04-15 06:21:56,Ordinary Payment,S-BM2H-BPB8-8XKR-A8BVP,S-KMUH-J8Y6-GBZU-H4Y47,2.0,0.03675
13799538078666557829,740128,2020-04-12 18:16:30,Ordinary Payment,S-7EBR-MTRN-H6M6-D22UF,S-BM2H-BPB8-8XKR-A8BVP,2.0,0.0294
14779755944219199565,740080,2020-04-12 15:36:11,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-BM2H-BPB8-8XKR-A8BVP,4.0,0.02205
1783632624700238111,738461,2020-04-08 02:34:32,Ordinary Payment,S-BM2H-BPB8-8XKR-A8BVP,S-GW7Q-HBY5-ME98-6562X,1.0,0.03675
12817578259720918890,738278,2020-04-07 14:14:53,Ordinary Payment,S-BM2H-BPB8-8XKR-A8BVP,S-995C-ZRSB-SYRK-3QTWR,3.0,0.02205
16766522724098267538,737673,2020-04-05 21:21:47,Ordinary Payment,S-6VFV-E2TR-XVPU-EUHZR,S-BM2H-BPB8-8XKR-A8BVP,1.0,0.0588
1887805266088905157,737406,2020-04-05 03:31:48,Ordinary Payment,S-BM2H-BPB8-8XKR-A8BVP,S-2JD4-V29C-2A8V-BHZUW,6.0,0.00735
3531731570382995958,737160,2020-04-04 11:05:44,Ordinary Payment,S-BM2H-BPB8-8XKR-A8BVP,S-Y48K-NJ4Y-HTWR-4LHDN,1.0,0.00735
18084610180419947379,735687,2020-03-31 08:15:22,Ordinary Payment,S-BM2H-BPB8-8XKR-A8BVP,S-5DN9-KVT9-845Y-2EEKE,32.0,0.0441
1217966039289069020,735186,2020-03-29 22:37:16,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-BM2H-BPB8-8XKR-A8BVP,1.0,0.03675
3207333890525011184,735052,2020-03-29 13:40:14,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-BM2H-BPB8-8XKR-A8BVP,33.0,0.02205
11791348049595446745,732834,2020-03-23 08:42:12,Ordinary Payment,S-V4UF-YQ87-YHPW-47Y7F,S-BM2H-BPB8-8XKR-A8BVP,9.0,0.0441
12940534295119327084,732600,2020-03-22 17:22:50,Ordinary Payment,S-BM2H-BPB8-8XKR-A8BVP,S-XVTM-DZTH-U5HU-8W6JL,1.0,0.0441
3589218283988415914,732305,2020-03-21 21:20:51,Ordinary Payment,S-52AL-MGHS-DB8S-37V58,S-BM2H-BPB8-8XKR-A8BVP,1.0,0.0294
10883119224728845271,731135,2020-03-18 14:52:45,Ordinary Payment,S-BM2H-BPB8-8XKR-A8BVP,S-FWM4-XH33-48KQ-45SU5,1.0,0.0441
14120690176785867919,730734,2020-03-17 12:02:10,Ordinary Payment,S-FP8Y-VAAG-2FB3-8LBE3,S-BM2H-BPB8-8XKR-A8BVP,1.0,0.0588
18212592856317172262,728157,2020-03-10 06:42:59,Ordinary Payment,S-BM2H-BPB8-8XKR-A8BVP,S-B7G6-DQUJ-FQZH-927BE,2.0,0.0441
4284183196779309337,727845,2020-03-09 10:11:20,Ordinary Payment,S-9GR9-DUM6-2M3D-7PP42,S-BM2H-BPB8-8XKR-A8BVP,1.0,0.0588
5925431526270335359,727589,2020-03-08 16:56:30,Ordinary Payment,S-BM2H-BPB8-8XKR-A8BVP,S-E8JX-EW76-QNJK-HP5XW,6.0,0.0294
15192425689879622165,727416,2020-03-08 05:22:51,Ordinary Payment,S-LST4-S7XJ-BQCB-DFXFK,S-BM2H-BPB8-8XKR-A8BVP,1.0,0.0441
14518456800118227124,726519,2020-03-05 16:37:49,Ordinary Payment,S-D65Z-W3WQ-AZE7-837X6,S-BM2H-BPB8-8XKR-A8BVP,2.0,0.03675
9509334284792597690,725633,2020-03-03 05:28:48,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-BM2H-BPB8-8XKR-A8BVP,3.0,0.03675
4186514362966104550,724897,2020-03-01 04:03:41,Ordinary Payment,S-RCUM-RGCG-QEDX-57DSJ,S-BM2H-BPB8-8XKR-A8BVP,1.0,0.0441
16563473781714588745,720288,2020-02-17 06:19:02,Ordinary Payment,S-BM2H-BPB8-8XKR-A8BVP,S-6QDY-9HE7-ZVJN-3YUQK,1.0,0.0588
725074567592012475,720274,2020-02-17 05:36:44,Ordinary Payment,S-YUZJ-PK8Y-F35L-AMY5A,S-BM2H-BPB8-8XKR-A8BVP,1.0,0.03675
6668826750273086088,715301,2020-02-03 07:47:26,Ordinary Payment,S-BM2H-BPB8-8XKR-A8BVP,S-Y48K-NJ4Y-HTWR-4LHDN,6.0,0.05145
1665183854712560630,713430,2020-01-29 01:41:11,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-BM2H-BPB8-8XKR-A8BVP,2.0,0.05145
2700265967657717046,712358,2020-01-26 01:46:08,Ordinary Payment,S-BM2H-BPB8-8XKR-A8BVP,S-N3P3-7YCZ-64QB-HVYJY,1.0,0.0147
4810805573365656651,712107,2020-01-25 08:45:27,Ordinary Payment,S-BM2H-BPB8-8XKR-A8BVP,S-TQEH-UMNT-PY8L-3R7BZ,4.0,0.03675
16651954298395856582,711872,2020-01-24 17:24:07,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-BM2H-BPB8-8XKR-A8BVP,1.0,0.03675
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BM2H-BPB8-8XKR-A8BVP,10.0,0.0588
