ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TBGB-CFTE-X67D-7NN77,1e-08,0.37485
7968059771436569838,387406,2017-07-30 21:50:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TBGB-CFTE-X67D-7NN77,10.28999999,1.0
4994508597918122479,386706,2017-07-28 22:57:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TBGB-CFTE-X67D-7NN77,19.18999999,1.0
8695970017542580095,386455,2017-07-28 06:21:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TBGB-CFTE-X67D-7NN77,10.23999999,1.0
11818523981547083586,386115,2017-07-27 07:10:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TBGB-CFTE-X67D-7NN77,15.12999999,1.0
8672806753182923808,385847,2017-07-26 13:33:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TBGB-CFTE-X67D-7NN77,12.26,1.0
6174578275438168197,380204,2017-07-10 08:23:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TBGB-CFTE-X67D-7NN77,223.88,1.0
4258817421452094823,379082,2017-07-07 05:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TBGB-CFTE-X67D-7NN77,19.09999999,1.0
11753815769033414117,378148,2017-07-04 13:59:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TBGB-CFTE-X67D-7NN77,34.55,1.0
6486309494166387300,377439,2017-07-02 14:26:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TBGB-CFTE-X67D-7NN77,14.07,1.0
3262921659720855744,377214,2017-07-01 23:42:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TBGB-CFTE-X67D-7NN77,11.69,1.0
10474878085398896743,376094,2017-06-28 20:34:15,Reward Recipient Assignment,S-TBGB-CFTE-X67D-7NN77,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14196412349053618119,375874,2017-06-28 06:12:50,Account Update,S-TBGB-CFTE-X67D-7NN77,,0.0,1.0
2316399461632859512,375873,2017-06-28 05:55:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TBGB-CFTE-X67D-7NN77,13.97317,1.0
