ID,Height,timestamp,Type,From,To,Amount,Fee
17256676681428285998,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZZJ5-FHE3-UH9R-EKAR5,2.19e-06,0.0735
11700095519136236923,383310,2017-07-19 00:38:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZZJ5-FHE3-UH9R-EKAR5,2.92086117,1.0
9430133173676694410,382988,2017-07-18 03:06:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZZJ5-FHE3-UH9R-EKAR5,10.73865755,1.0
17847793239924018443,382315,2017-07-16 06:03:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZZJ5-FHE3-UH9R-EKAR5,1.48176453,1.0
17536828243068615470,381888,2017-07-15 01:32:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZZJ5-FHE3-UH9R-EKAR5,6.10446594,1.0
5125773997797947940,381606,2017-07-14 06:22:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZZJ5-FHE3-UH9R-EKAR5,5.33967051,1.0
12508804559885203521,381323,2017-07-13 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZZJ5-FHE3-UH9R-EKAR5,8.1277514,1.0
13325572965777612741,381040,2017-07-12 15:59:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZZJ5-FHE3-UH9R-EKAR5,14.82320178,1.0
12909582977433525433,380975,2017-07-12 11:31:28,Ordinary Payment,S-ZZJ5-FHE3-UH9R-EKAR5,S-43N6-ZED5-RRJZ-3HN93,675.0,1.0
12918034325973231908,380753,2017-07-11 21:04:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZZJ5-FHE3-UH9R-EKAR5,4.64329097,1.0
594027233088590654,380469,2017-07-11 02:03:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZZJ5-FHE3-UH9R-EKAR5,7.72695123,1.0
15619123621981449835,380182,2017-07-10 06:40:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZZJ5-FHE3-UH9R-EKAR5,0.89824641,1.0
14708057767093492146,379900,2017-07-09 11:41:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZZJ5-FHE3-UH9R-EKAR5,4.30027267,1.0
5176054590556252130,379590,2017-07-08 15:00:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZZJ5-FHE3-UH9R-EKAR5,5.38589734,1.0
11579137472059526117,379301,2017-07-07 19:41:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZZJ5-FHE3-UH9R-EKAR5,29.07101331,1.0
2959478339791871393,378980,2017-07-06 21:51:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZZJ5-FHE3-UH9R-EKAR5,51.58162338,1.0
14172264360290923579,378679,2017-07-06 01:53:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZZJ5-FHE3-UH9R-EKAR5,66.57378182,1.0
15028278149779772859,378386,2017-07-05 06:03:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZZJ5-FHE3-UH9R-EKAR5,6.85528744,1.0
3797109025311254129,378096,2017-07-04 11:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZZJ5-FHE3-UH9R-EKAR5,10.6688342,1.0
11136035033277834389,377806,2017-07-03 15:15:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZZJ5-FHE3-UH9R-EKAR5,13.15990528,1.0
14660009030404604888,377524,2017-07-02 20:31:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZZJ5-FHE3-UH9R-EKAR5,30.83277229,1.0
5151892005273365015,377234,2017-07-02 00:55:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZZJ5-FHE3-UH9R-EKAR5,14.80183741,1.0
5388342514334747261,376949,2017-07-01 05:44:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZZJ5-FHE3-UH9R-EKAR5,10.22363265,1.0
18089894416105889803,376650,2017-06-30 10:07:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZZJ5-FHE3-UH9R-EKAR5,1.67125072,1.0
1798463615793083087,376317,2017-06-29 12:13:04,Reward Recipient Assignment,S-ZZJ5-FHE3-UH9R-EKAR5,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7781346470827665094,376312,2017-06-29 11:51:31,Reward Recipient Assignment,S-ZZJ5-FHE3-UH9R-EKAR5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11055314354875408609,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZZJ5-FHE3-UH9R-EKAR5,1.49711792,1.0
2584150143318130458,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZZJ5-FHE3-UH9R-EKAR5,28.70258961,1.0
10079648768082357616,372861,2017-06-19 19:53:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZZJ5-FHE3-UH9R-EKAR5,9.41439309,1.0
627597870704940638,372472,2017-06-18 17:35:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZZJ5-FHE3-UH9R-EKAR5,30.02496056,1.0
2569758657106739998,372011,2017-06-17 10:38:26,Reward Recipient Assignment,S-ZZJ5-FHE3-UH9R-EKAR5,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
16169692306093470777,364573,2017-05-27 16:06:25,Reward Recipient Assignment,S-ZZJ5-FHE3-UH9R-EKAR5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14115295433667132256,362519,2017-05-21 22:14:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZZJ5-FHE3-UH9R-EKAR5,70.59211226,1.0
17179268128195658180,361559,2017-05-19 05:30:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZZJ5-FHE3-UH9R-EKAR5,94.19783211,1.0
1334029977854552404,361050,2017-05-17 19:34:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZZJ5-FHE3-UH9R-EKAR5,60.72609982,1.0
14118267252864527120,360547,2017-05-16 09:50:30,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZZJ5-FHE3-UH9R-EKAR5,0.0,1.0
15141403465429255085,360546,2017-05-16 09:46:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZZJ5-FHE3-UH9R-EKAR5,67.21376433,1.0
2209790622851637791,360038,2017-05-14 23:21:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZZJ5-FHE3-UH9R-EKAR5,60.43223096,1.0
9729582530506061487,359479,2017-05-13 10:02:51,Reward Recipient Assignment,S-ZZJ5-FHE3-UH9R-EKAR5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7913073654883932207,359478,2017-05-13 09:55:08,Ordinary Payment,S-43N6-ZED5-RRJZ-3HN93,S-ZZJ5-FHE3-UH9R-EKAR5,2.0,1.0
6269417126867623092,359417,2017-05-13 06:03:39,Ordinary Payment,S-ZZJ5-FHE3-UH9R-EKAR5,S-43N6-ZED5-RRJZ-3HN93,948.0,1.0
16098699398197500586,352970,2017-04-25 04:28:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZZJ5-FHE3-UH9R-EKAR5,121.79,1.0
3990601251358760849,352393,2017-04-23 13:56:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZZJ5-FHE3-UH9R-EKAR5,79.0,1.0
17133329047961543855,352069,2017-04-22 16:01:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZZJ5-FHE3-UH9R-EKAR5,76.00999999,1.0
1645434052054837071,351354,2017-04-20 16:10:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZZJ5-FHE3-UH9R-EKAR5,71.98999999,1.0
634846615298859750,351212,2017-04-20 06:47:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZZJ5-FHE3-UH9R-EKAR5,73.56,1.0
4378936522928913,351054,2017-04-19 20:16:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZZJ5-FHE3-UH9R-EKAR5,180.24,1.0
1537668270753958699,350944,2017-04-19 12:22:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZZJ5-FHE3-UH9R-EKAR5,145.64,1.0
14418644509834507444,350536,2017-04-18 09:01:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZZJ5-FHE3-UH9R-EKAR5,127.58,1.0
1025099563779011979,350335,2017-04-17 19:48:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZZJ5-FHE3-UH9R-EKAR5,72.22999999,1.0
363225105499197221,350221,2017-04-17 12:09:48,Ordinary Payment,S-ZZJ5-FHE3-UH9R-EKAR5,S-43N6-ZED5-RRJZ-3HN93,292.0,1.0
8164817689179909607,350134,2017-04-17 06:18:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZZJ5-FHE3-UH9R-EKAR5,74.3,1.0
7729714304783523710,349586,2017-04-15 17:36:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZZJ5-FHE3-UH9R-EKAR5,70.32,1.0
8515155609962614209,349302,2017-04-14 22:37:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZZJ5-FHE3-UH9R-EKAR5,77.77,1.0
17547263695814286873,349088,2017-04-14 08:04:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZZJ5-FHE3-UH9R-EKAR5,71.30999999,1.0
2402700527316787532,349054,2017-04-14 06:10:24,Ordinary Payment,S-ZZJ5-FHE3-UH9R-EKAR5,S-43N6-ZED5-RRJZ-3HN93,753.0,1.0
1130540815320883962,348867,2017-04-13 17:29:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZZJ5-FHE3-UH9R-EKAR5,73.57,1.0
15890213676666846293,348655,2017-04-13 03:12:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZZJ5-FHE3-UH9R-EKAR5,70.55,1.0
11466397328788606386,348394,2017-04-12 09:31:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZZJ5-FHE3-UH9R-EKAR5,72.46,1.0
12250848081095940855,348063,2017-04-11 11:17:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZZJ5-FHE3-UH9R-EKAR5,70.41,1.0
3947913746387220441,347740,2017-04-10 13:57:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZZJ5-FHE3-UH9R-EKAR5,75.17,1.0
17400048303080350517,347693,2017-04-10 10:38:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZZJ5-FHE3-UH9R-EKAR5,81.02,1.0
16969738397013425559,347550,2017-04-10 01:05:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZZJ5-FHE3-UH9R-EKAR5,75.46999999,1.0
10908495218694235850,347414,2017-04-09 16:08:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZZJ5-FHE3-UH9R-EKAR5,71.36,1.0
286463734535744298,347062,2017-04-08 16:36:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZZJ5-FHE3-UH9R-EKAR5,76.98,1.0
121171578914925211,346688,2017-04-07 15:12:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZZJ5-FHE3-UH9R-EKAR5,73.95152327,1.0
12426767297388897821,346629,2017-04-07 11:08:22,Reward Recipient Assignment,S-ZZJ5-FHE3-UH9R-EKAR5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1325731458266947184,346177,2017-04-06 04:49:39,Reward Recipient Assignment,S-ZZJ5-FHE3-UH9R-EKAR5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10202457582117061124,345602,2017-04-04 13:53:15,Account Update,S-ZZJ5-FHE3-UH9R-EKAR5,,0.0,1.0
8272522903225826626,345577,2017-04-04 12:45:03,Account Update,S-ZZJ5-FHE3-UH9R-EKAR5,,0.0,1.0
2895940781790364131,345558,2017-04-04 11:11:38,Reward Recipient Assignment,S-ZZJ5-FHE3-UH9R-EKAR5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3503390526748052230,345556,2017-04-04 11:08:43,Account Update,S-ZZJ5-FHE3-UH9R-EKAR5,,0.0,1.0
4573973193417074258,345554,2017-04-04 11:06:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZZJ5-FHE3-UH9R-EKAR5,20.0,1.0
