ID,Height,timestamp,Type,From,To,Amount,Fee
5693868964283186996,82718,2015-03-30 19:59:11,Ordinary Payment,S-KRFY-VPHQ-4KND-3AHPB,S-Q6V7-6LCF-3YSJ-EL4HG,23.0,1.0
10573898298749767191,82707,2015-03-30 18:58:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KRFY-VPHQ-4KND-3AHPB,1.0,1.0
18239098147602710622,82646,2015-03-30 15:12:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KRFY-VPHQ-4KND-3AHPB,2.0,1.0
5894649708488517398,82381,2015-03-29 21:06:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KRFY-VPHQ-4KND-3AHPB,3.0,1.0
12442965507658112547,82015,2015-03-28 21:10:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KRFY-VPHQ-4KND-3AHPB,4.0,1.0
3951487063620982979,81890,2015-03-28 12:34:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KRFY-VPHQ-4KND-3AHPB,2.0,1.0
17170863413546341389,81666,2015-03-27 21:53:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KRFY-VPHQ-4KND-3AHPB,4.0,1.0
17897474830139483715,80972,2015-03-25 22:51:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KRFY-VPHQ-4KND-3AHPB,3.0,1.0
10743686905282249837,80614,2015-03-24 22:18:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KRFY-VPHQ-4KND-3AHPB,2.0,1.0
9180363932865773466,80329,2015-03-24 03:39:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KRFY-VPHQ-4KND-3AHPB,3.0,1.0
16144748302034938065,70540,2015-02-24 18:37:44,Ordinary Payment,S-KRFY-VPHQ-4KND-3AHPB,S-Q6V7-6LCF-3YSJ-EL4HG,11.0,1.0
15058235023774213220,70317,2015-02-24 04:13:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KRFY-VPHQ-4KND-3AHPB,3.0,1.0
6447366527314699406,70244,2015-02-23 23:42:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KRFY-VPHQ-4KND-3AHPB,4.0,1.0
3788723997123585493,70208,2015-02-23 20:41:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KRFY-VPHQ-4KND-3AHPB,2.0,1.0
5385721348991483314,70154,2015-02-23 17:25:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KRFY-VPHQ-4KND-3AHPB,3.0,1.0
