ID,Height,timestamp,Type,From,To,Amount,Fee
5906887565397088571,545324,2018-10-15 17:38:47,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,1.0000001,1.0
9889859998125261211,447422,2018-01-14 18:46:28,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-N7SV-7E54-6AEQ-DVLS3,1e-07,1.0
11148273273884364856,383948,2017-07-20 23:45:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N7SV-7E54-6AEQ-DVLS3,0.0,1.0
5738543455290125415,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7SV-7E54-6AEQ-DVLS3,2.0,1.0001
141107100082898629,343206,2017-03-28 21:17:07,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6839855001263642422,343202,2017-03-28 21:03:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7SV-7E54-6AEQ-DVLS3,3.0,1.0
11415303756459362000,335060,2017-03-06 03:14:17,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5301922082071269154,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7SV-7E54-6AEQ-DVLS3,1.0,1.0
5048840409359454941,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7SV-7E54-6AEQ-DVLS3,1.0,3.0
6575967870089936864,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7SV-7E54-6AEQ-DVLS3,2.0,2.0
4124704006936625376,334702,2017-03-05 03:00:13,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16754733181520024935,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7SV-7E54-6AEQ-DVLS3,3.0,3.0
5107302274131472402,334547,2017-03-04 16:25:27,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1970539807051484778,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7SV-7E54-6AEQ-DVLS3,3.0,1.0
18182647955022949976,334383,2017-03-04 05:28:40,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8762630542109782034,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7SV-7E54-6AEQ-DVLS3,3.0,3.0
13416633115715174097,334289,2017-03-03 23:05:07,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
4835204562206864145,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7SV-7E54-6AEQ-DVLS3,20.0,1.0
883485828067609673,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7SV-7E54-6AEQ-DVLS3,2.0,1.0
6712233441656281612,333583,2017-03-01 23:40:45,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1719126138175830136,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7SV-7E54-6AEQ-DVLS3,5.0,2.0
8628209730255135128,332878,2017-02-28 00:04:43,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8885412868965571514,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7SV-7E54-6AEQ-DVLS3,6.0,5.0
9370407574920586080,332522,2017-02-27 00:12:35,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14884415202596128866,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7SV-7E54-6AEQ-DVLS3,5.0,5.0
192516003675137076,332197,2017-02-26 02:39:25,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1876884221820384170,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7SV-7E54-6AEQ-DVLS3,12.0,2.0
4275393543059934976,332115,2017-02-25 21:00:21,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13781238550191819019,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7SV-7E54-6AEQ-DVLS3,2.0,2.0
10313206781372650110,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7SV-7E54-6AEQ-DVLS3,2.0,2.0
9339717969851319873,331835,2017-02-25 02:36:56,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6730513792665620468,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7SV-7E54-6AEQ-DVLS3,4.0,4.0
9985885050122410686,331782,2017-02-24 22:31:54,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17166788540540815248,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7SV-7E54-6AEQ-DVLS3,2.0,1.0
812558781963692261,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7SV-7E54-6AEQ-DVLS3,2.0,1.0
6539739029146306846,331594,2017-02-24 10:18:37,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12555666353835972276,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7SV-7E54-6AEQ-DVLS3,2.0,1.0
15436531169649921588,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7SV-7E54-6AEQ-DVLS3,2.0,1.0
18175387289314102820,331212,2017-02-23 08:43:43,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2887341563631349245,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7SV-7E54-6AEQ-DVLS3,5.0,2.0
6268991088189117529,331174,2017-02-23 06:17:07,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15595966819961729654,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7SV-7E54-6AEQ-DVLS3,5.0,2.0
6821843734756903859,331114,2017-02-23 02:01:00,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
17620286016388283461,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7SV-7E54-6AEQ-DVLS3,11.0,2.0
16733863337385492600,331078,2017-02-22 23:48:57,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
2598481051058432896,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7SV-7E54-6AEQ-DVLS3,14.0,2.0
914675888495959977,331046,2017-02-22 21:41:05,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
6146507184075019755,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7SV-7E54-6AEQ-DVLS3,8.0,2.0
17528427446224733961,330300,2017-02-20 19:38:58,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
18419039605309714909,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7SV-7E54-6AEQ-DVLS3,10.0,2.0
15578961465818039630,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7SV-7E54-6AEQ-DVLS3,2.0,2.0
15906407459183156347,329350,2017-02-18 03:26:16,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10420861036507171536,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7SV-7E54-6AEQ-DVLS3,3.0,2.0
14059677012934282124,329277,2017-02-17 22:53:00,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13525925797604564807,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7SV-7E54-6AEQ-DVLS3,10.0,6.0
2930749953771823321,329195,2017-02-17 17:13:44,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2374191711643345783,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7SV-7E54-6AEQ-DVLS3,6.0,6.0
6819695208509009891,328975,2017-02-17 02:51:54,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8584497894418565014,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7SV-7E54-6AEQ-DVLS3,5.0,1.0
3534933208206426216,328623,2017-02-16 02:39:46,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4785284705914164156,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7SV-7E54-6AEQ-DVLS3,5.0,1.0
4139844672417889264,328573,2017-02-15 23:18:49,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9214382768818888280,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7SV-7E54-6AEQ-DVLS3,12.0,1.0
2401332217974989690,328530,2017-02-15 20:33:44,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9697560525774696556,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7SV-7E54-6AEQ-DVLS3,7.0,3.0
16831797883733263950,328498,2017-02-15 18:22:34,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8569518497610416367,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7SV-7E54-6AEQ-DVLS3,10.0,3.0
4491110379427765815,328238,2017-02-15 01:22:26,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1550696006626117196,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7SV-7E54-6AEQ-DVLS3,10.0,3.0
4137599108522219971,328174,2017-02-14 20:44:25,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
15228040139006523013,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7SV-7E54-6AEQ-DVLS3,20.0,1.0
5151840113460626650,327863,2017-02-13 23:48:22,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9009987145047114536,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7SV-7E54-6AEQ-DVLS3,10.0,1.0
5410180167487764090,325455,2017-02-07 06:19:24,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6840788290282295564,325450,2017-02-07 05:58:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,5.0,1.0
4110015798207019442,324574,2017-02-04 19:25:56,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11456705047004436314,324569,2017-02-04 19:13:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,5.0,1.0
4644683985631902085,324393,2017-02-04 07:02:11,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10302777283258237974,324389,2017-02-04 06:48:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,5.0,1.0
10294936030881148052,323982,2017-02-03 03:39:33,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10029501930729797847,323935,2017-02-03 00:27:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,5.0,1.0
9945637998600467154,323690,2017-02-02 07:55:29,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5223912851406532150,323686,2017-02-02 07:45:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,5.0,1.0
1356080606030008319,322902,2017-01-31 03:17:11,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6278086844962616603,322898,2017-01-31 03:06:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,5.0,1.0
1666965808132049962,322624,2017-01-30 08:24:50,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13307060594320650425,322620,2017-01-30 08:12:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,5.0,1.0
3692615589638943077,322236,2017-01-29 06:23:37,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5277173362809645975,322231,2017-01-29 06:13:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,5.0,1.0
16309638700386328690,321883,2017-01-28 06:59:24,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1156425506860900626,321881,2017-01-28 06:38:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,5.0,1.0
9386105699172484931,321560,2017-01-27 09:11:12,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14074384473682623305,321557,2017-01-27 08:51:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,5.0,1.0
6931811864724082619,320463,2017-01-24 07:24:45,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10752898781984117943,320460,2017-01-24 07:09:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,5.0,1.0
12997202558718546773,320111,2017-01-23 07:14:15,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16922481004298034005,320109,2017-01-23 07:07:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,5.0,1.0
7895704219613090862,319911,2017-01-22 18:12:49,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9760409216217078290,319908,2017-01-22 18:01:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,5.0,1.0
17929756407662547053,319551,2017-01-21 17:57:20,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6878962867278677078,319547,2017-01-21 17:41:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,5.0,1.0
13619806275555312654,318627,2017-01-19 04:00:47,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17414110188480221091,317256,2017-01-15 07:44:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,5.0,1.0
16776549916548512646,314760,2017-01-08 08:15:59,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6125687638715304096,314749,2017-01-08 07:36:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,5.0,1.0
10894279496133332032,312647,2017-01-02 10:39:33,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17126343484063982041,312644,2017-01-02 10:29:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,5.0,1.0
463046435523749019,310948,2016-12-28 16:54:32,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10906727813594748178,310943,2016-12-28 16:21:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,5.0,1.0
6378948563429716169,310943,2016-12-28 16:21:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,5.0,1.0
14024516345694498943,310216,2016-12-26 15:46:40,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7543384754198817201,310213,2016-12-26 15:34:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,5.0,1.0
15449010331832391397,309167,2016-12-23 16:53:32,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3435744050776731200,309164,2016-12-23 16:49:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,5.0,1.0
16303534224548899388,308812,2016-12-22 17:14:37,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9575573626450495197,308808,2016-12-22 17:04:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,5.0,1.0
5072047609857629142,302222,2016-12-04 06:59:28,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10010204110727717203,302221,2016-12-04 06:50:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,5.0,1.0
1048801343703288358,302221,2016-12-04 06:50:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,5.0,1.0
613083725965303017,301885,2016-12-03 08:25:41,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3666394114114401467,301880,2016-12-03 08:19:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,5.0,1.0
14338187625953270723,301660,2016-12-02 17:21:34,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1636701402727060059,301656,2016-12-02 17:12:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,5.0,1.0
3239080793759849512,299836,2016-11-27 15:01:01,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7150281817568802179,299802,2016-11-27 12:43:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,5.0,1.0
9930451098635735804,296996,2016-11-19 16:20:21,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11445301381173487564,296969,2016-11-19 14:13:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,5.0,1.0
10415862720982399462,296277,2016-11-17 15:58:49,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10413571672328349182,296274,2016-11-17 15:45:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,5.0,1.0
16241834475502081719,294736,2016-11-13 08:47:19,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7762139361004655536,294733,2016-11-13 08:39:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,5.0,1.0
12727843895200670263,293428,2016-11-09 16:37:36,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5779416776759069193,293427,2016-11-09 16:34:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,5.0,1.0
7888773629226097236,292711,2016-11-07 16:50:18,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9347547312317689043,292708,2016-11-07 16:36:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,5.0,1.0
12778990330270974458,290597,2016-11-01 18:36:42,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7454865300493004923,290590,2016-11-01 18:11:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,5.0,1.0
13158685424961463864,290262,2016-10-31 20:22:11,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17486666749626370017,290223,2016-10-31 17:42:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,5.0,1.0
8960794661955324011,290079,2016-10-31 07:54:42,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13862102949559759404,289769,2016-10-30 11:02:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,5.0,1.0
10965649061908978989,289371,2016-10-29 05:38:37,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15790577093732793772,289369,2016-10-29 05:30:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,5.0,1.0
17155417121274622890,287744,2016-10-24 16:04:00,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9277771329286881654,287742,2016-10-24 16:00:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,5.0,1.0
706477364320605948,287256,2016-10-23 07:56:24,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7735520812781022863,287253,2016-10-23 07:38:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,5.0,1.0
17126393270700061453,286935,2016-10-22 10:09:09,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17243540450857366037,286911,2016-10-22 08:29:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,5.0,1.0
8657629749684994591,284719,2016-10-16 05:40:39,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6942385841002519968,284708,2016-10-16 05:05:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,5.0,1.0
11614749867986743407,283083,2016-10-11 15:55:22,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7139676149009224818,283082,2016-10-11 15:41:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,5.0,1.0
13432003478983706868,282226,2016-10-09 06:25:35,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12477066517456671069,282224,2016-10-09 06:20:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,5.0,1.0
8328983786066588236,281307,2016-10-06 16:43:00,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8934568332303074732,281303,2016-10-06 16:36:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7SV-7E54-6AEQ-DVLS3,10.0,1.0
8687762530990226857,279729,2016-10-02 07:07:33,Ordinary Payment,S-N7SV-7E54-6AEQ-DVLS3,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10640312211572971372,279728,2016-10-02 06:55:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7SV-7E54-6AEQ-DVLS3,5.0,1.0
