ID,Height,timestamp,Type,From,To,Amount,Fee
12426145931535008683,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5TQ8-9QYF-YRHZ-DMY9W,2.19e-06,0.0735
10493230626947901954,402797,2017-09-11 22:45:27,Ordinary Payment,S-5TQ8-9QYF-YRHZ-DMY9W,S-R8SQ-TUEM-DTHQ-7ATA3,11272.73574349,1.0
15684788563388460705,402793,2017-09-11 22:14:44,Ordinary Payment,S-MSFT-VPN9-8Q2V-5JVMJ,S-5TQ8-9QYF-YRHZ-DMY9W,11273.73574348,1.0
12857843737216163564,371850,2017-06-16 23:49:56,Ordinary Payment,S-5TQ8-9QYF-YRHZ-DMY9W,S-R8SQ-TUEM-DTHQ-7ATA3,4730.36732736,1.0
6202506578957667521,371847,2017-06-16 23:43:19,Ordinary Payment,S-MSFT-VPN9-8Q2V-5JVMJ,S-5TQ8-9QYF-YRHZ-DMY9W,4731.36732737,1.0
17233462530508762777,361880,2017-05-20 03:24:58,Ordinary Payment,S-5TQ8-9QYF-YRHZ-DMY9W,S-R8SQ-TUEM-DTHQ-7ATA3,10574.0,1.0
362282899475227409,361876,2017-05-20 03:01:08,Ordinary Payment,S-MSFT-VPN9-8Q2V-5JVMJ,S-5TQ8-9QYF-YRHZ-DMY9W,10575.0,1.0
7376552926306422565,361033,2017-05-17 18:25:12,Ordinary Payment,S-5TQ8-9QYF-YRHZ-DMY9W,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
13752925413364284145,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5TQ8-9QYF-YRHZ-DMY9W,0.0,1.0
9413190235536799198,361025,2017-05-17 17:53:26,Ordinary Payment,S-EKN7-WYHW-EQGQ-FTVSB,S-5TQ8-9QYF-YRHZ-DMY9W,10000.0,1.0
