ID,Height,timestamp,Type,From,To,Amount,Fee
17727057161820697480,503161,2018-06-19 17:43:59,Ordinary Payment,S-4YBR-6BQ7-YFJC-G42TR,S-QXRT-RVPD-X4SE-2MMX7,209.70737798,1.0
17288271328560901716,500390,2018-06-11 23:05:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4YBR-6BQ7-YFJC-G42TR,20.05221082,1.0
12999135445389325202,485558,2018-05-01 11:00:50,Arbitrary Message,S-4YBR-6BQ7-YFJC-G42TR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2486821645268544138,482848,2018-04-23 20:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4YBR-6BQ7-YFJC-G42TR,20.16386268,1.0
7225474871704857511,481386,2018-04-19 19:00:04,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-4YBR-6BQ7-YFJC-G42TR,14.38519242,1.0
1513507616983386280,479669,2018-04-14 22:57:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4YBR-6BQ7-YFJC-G42TR,20.06594318,1.0
4020631102558407903,476618,2018-04-06 10:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4YBR-6BQ7-YFJC-G42TR,20.13532469,1.0
13611887306127119414,473355,2018-03-28 06:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4YBR-6BQ7-YFJC-G42TR,20.06236692,1.0
73586646091751222,469793,2018-03-18 07:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4YBR-6BQ7-YFJC-G42TR,20.0013965,1.0
7317443670667167013,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4YBR-6BQ7-YFJC-G42TR,73.84108077,1.0
10387799447270664279,456715,2018-02-09 18:07:38,Arbitrary Message,S-4YBR-6BQ7-YFJC-G42TR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8051082045586080160,456684,2018-02-09 16:02:24,Reward Recipient Assignment,S-4YBR-6BQ7-YFJC-G42TR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15520711810973055100,454828,2018-02-04 12:00:08,Ordinary Payment,S-A95R-4TPJ-HENT-DDT94,S-4YBR-6BQ7-YFJC-G42TR,5.0,1.0
