ID,Height,timestamp,Type,From,To,Amount,Fee
17680660570518383483,1273303,2024-05-04 07:47:08,Add Commitment,S-KNPB-WBL4-TMCZ-AE8P6,,0.0,0.01
6520549471630831306,1273241,2024-05-04 03:35:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KNPB-WBL4-TMCZ-AE8P6,10.00840733,0.02
1424647554319954817,1272858,2024-05-03 01:56:43,Add Commitment,S-KNPB-WBL4-TMCZ-AE8P6,,0.0,0.01
4010616093810338206,1272454,2024-05-01 23:09:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KNPB-WBL4-TMCZ-AE8P6,10.0069259,0.02
3880241009461288135,1271631,2024-04-29 16:23:10,Add Commitment,S-KNPB-WBL4-TMCZ-AE8P6,,0.0,0.01
4723209349021064656,1271618,2024-04-29 15:28:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KNPB-WBL4-TMCZ-AE8P6,10.02302532,0.02
2311760135043810072,1270737,2024-04-27 04:28:04,Add Commitment,S-KNPB-WBL4-TMCZ-AE8P6,,0.0,0.01
10433867573076627221,1270682,2024-04-27 00:40:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KNPB-WBL4-TMCZ-AE8P6,10.01661756,0.02
756555686698130447,1269809,2024-04-24 14:28:27,Add Commitment,S-KNPB-WBL4-TMCZ-AE8P6,,0.0,0.01
17884182016794907870,1269793,2024-04-24 13:30:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KNPB-WBL4-TMCZ-AE8P6,10.00840353,0.02
15715627093737342150,1269427,2024-04-23 13:05:30,Add Commitment,S-KNPB-WBL4-TMCZ-AE8P6,,0.0,0.01
2230548663474675294,1268963,2024-04-22 06:15:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KNPB-WBL4-TMCZ-AE8P6,10.04879082,0.02
8137795976867995306,1268634,2024-04-21 08:12:14,Add Commitment,S-KNPB-WBL4-TMCZ-AE8P6,,0.0,0.01
1575557180280510141,1268217,2024-04-20 04:29:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KNPB-WBL4-TMCZ-AE8P6,10.02624318,0.02
5596515578551236232,1267300,2024-04-17 15:31:41,Add Commitment,S-KNPB-WBL4-TMCZ-AE8P6,,0.0,0.01
7325402463479036591,1267267,2024-04-17 13:17:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KNPB-WBL4-TMCZ-AE8P6,10.00646165,0.03
1252828627861509115,1263703,2024-04-07 15:20:29,Add Commitment,S-KNPB-WBL4-TMCZ-AE8P6,,0.0,0.01
6304520869463112189,1263489,2024-04-07 01:26:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KNPB-WBL4-TMCZ-AE8P6,10.00919804,0.02
6056891468686105913,1262612,2024-04-04 14:36:21,Add Commitment,S-KNPB-WBL4-TMCZ-AE8P6,,0.0,0.01
9877735209222462924,1262421,2024-04-04 01:57:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KNPB-WBL4-TMCZ-AE8P6,10.02426812,0.02
11157042112489290364,1261724,2024-04-02 03:17:24,Add Commitment,S-KNPB-WBL4-TMCZ-AE8P6,,0.0,0.01
1536963342569082662,1261604,2024-04-01 19:21:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KNPB-WBL4-TMCZ-AE8P6,10.00490182,0.02
16403383796035518103,1260470,2024-03-29 15:31:07,Add Commitment,S-KNPB-WBL4-TMCZ-AE8P6,,0.0,0.01
1656947015407033836,1260463,2024-03-29 15:04:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KNPB-WBL4-TMCZ-AE8P6,10.01303422,0.02
17158025142755950551,1259545,2024-03-27 01:54:31,Add Commitment,S-KNPB-WBL4-TMCZ-AE8P6,,0.0,0.01
17560593758383604647,1259542,2024-03-27 01:42:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KNPB-WBL4-TMCZ-AE8P6,10.0024136,0.02
8425522991102972298,1258816,2024-03-25 01:24:41,Add Commitment,S-KNPB-WBL4-TMCZ-AE8P6,,0.0,0.01
2114691162689681204,1258744,2024-03-24 20:37:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KNPB-WBL4-TMCZ-AE8P6,10.00809978,0.02
12063823917759891477,1257847,2024-03-22 08:35:26,Add Commitment,S-KNPB-WBL4-TMCZ-AE8P6,,0.0,0.01
6208650410547427347,1257822,2024-03-22 06:58:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KNPB-WBL4-TMCZ-AE8P6,10.00237971,0.02
14904337701803650405,1257033,2024-03-20 02:25:45,Add Commitment,S-KNPB-WBL4-TMCZ-AE8P6,,0.0,0.01
3818025519880256256,1256942,2024-03-19 20:15:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KNPB-WBL4-TMCZ-AE8P6,10.02009469,0.02
2986928128095575811,1250996,2024-03-03 07:32:42,Arbitrary Message,S-KNPB-WBL4-TMCZ-AE8P6,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
13163984533153264958,1250991,2024-03-03 07:13:01,Ordinary Payment,S-EEBE-VE6N-R8LF-453RZ,S-KNPB-WBL4-TMCZ-AE8P6,9.0,0.03
168985636775051912,1245666,2024-02-17 12:14:07,Add Commitment,S-KNPB-WBL4-TMCZ-AE8P6,,0.0,0.01
6388244559669477053,1245643,2024-02-17 10:45:15,Arbitrary Message,S-KNPB-WBL4-TMCZ-AE8P6,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
17027074764941938839,1245641,2024-02-17 10:36:23,Arbitrary Message,S-KNPB-WBL4-TMCZ-AE8P6,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
8806052284374392629,1245627,2024-02-17 09:40:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KNPB-WBL4-TMCZ-AE8P6,10.02370652,0.02
8562797799903192654,1244704,2024-02-14 20:13:54,Add Commitment,S-KNPB-WBL4-TMCZ-AE8P6,,0.0,0.01
14101093296748522995,1244150,2024-02-13 06:59:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KNPB-WBL4-TMCZ-AE8P6,10.0041911,0.02
16818753255171014123,1242338,2024-02-08 06:07:14,Add Commitment,S-KNPB-WBL4-TMCZ-AE8P6,,0.0,0.01
15302822992378668892,1242335,2024-02-08 05:56:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KNPB-WBL4-TMCZ-AE8P6,10.00489828,0.02
9063189356430658438,1241206,2024-02-05 02:49:15,Add Commitment,S-KNPB-WBL4-TMCZ-AE8P6,,0.0,0.01
7217295970826800540,1241198,2024-02-05 02:12:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KNPB-WBL4-TMCZ-AE8P6,10.00192307,0.02
6325520222015515079,1239975,2024-02-01 16:39:53,Add Commitment,S-KNPB-WBL4-TMCZ-AE8P6,,0.0,0.01
16751162731689936079,1239541,2024-01-31 11:39:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KNPB-WBL4-TMCZ-AE8P6,10.02946922,0.03
16686360383422147573,1238059,2024-01-27 08:42:18,Add Commitment,S-KNPB-WBL4-TMCZ-AE8P6,,0.0,0.01
4434359839653108547,1237034,2024-01-24 12:22:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KNPB-WBL4-TMCZ-AE8P6,10.00162849,0.02
13673239185241571437,1232066,2024-01-10 17:15:40,Add Commitment,S-KNPB-WBL4-TMCZ-AE8P6,,0.0,0.01
5045413290790764367,1232019,2024-01-10 13:47:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KNPB-WBL4-TMCZ-AE8P6,10.03262501,0.03
2439571833500539540,1227739,2023-12-29 16:21:14,Add Commitment,S-KNPB-WBL4-TMCZ-AE8P6,,0.0,0.01
2408644371187285786,1227369,2023-12-28 15:50:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KNPB-WBL4-TMCZ-AE8P6,10.00641942,0.02
2499847884361830081,1226098,2023-12-25 02:52:46,Add Commitment,S-KNPB-WBL4-TMCZ-AE8P6,,0.0,0.01
16478722572657972792,1225977,2023-12-24 18:34:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KNPB-WBL4-TMCZ-AE8P6,9.99851053,0.02
2154715130200024398,1223814,2023-12-18 18:38:45,Add Commitment,S-KNPB-WBL4-TMCZ-AE8P6,,0.0,0.01
12661957172915079780,1223791,2023-12-18 17:03:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KNPB-WBL4-TMCZ-AE8P6,9.99756075,0.02
14173862920604516702,1221305,2023-12-11 19:02:01,Add Commitment,S-KNPB-WBL4-TMCZ-AE8P6,,0.0,0.01
2480510333282666810,1221024,2023-12-11 00:24:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KNPB-WBL4-TMCZ-AE8P6,9.99673082,0.02
17580421284169598450,1219880,2023-12-07 20:10:01,Add Commitment,S-KNPB-WBL4-TMCZ-AE8P6,,0.0,0.01
5198703319757724833,1219573,2023-12-06 23:30:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KNPB-WBL4-TMCZ-AE8P6,10.00985756,0.02
2600415234532174789,1218236,2023-12-03 06:27:15,Add Commitment,S-KNPB-WBL4-TMCZ-AE8P6,,0.0,0.01
1268866571443165306,1218083,2023-12-02 20:14:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KNPB-WBL4-TMCZ-AE8P6,10.00289183,0.02
1261434353650426217,1216871,2023-11-29 11:25:09,Add Commitment,S-KNPB-WBL4-TMCZ-AE8P6,,0.0,0.01
3869936818923352696,1216725,2023-11-29 01:41:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KNPB-WBL4-TMCZ-AE8P6,10.00836733,0.02
3586332772401561914,1216015,2023-11-27 02:24:29,Add Commitment,S-KNPB-WBL4-TMCZ-AE8P6,,0.0,0.01
10771883826489773036,1215491,2023-11-25 15:23:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KNPB-WBL4-TMCZ-AE8P6,9.99885924,0.02
1420605285467184636,1215064,2023-11-24 10:50:10,Add Commitment,S-KNPB-WBL4-TMCZ-AE8P6,,0.0,0.01
9199161713858248688,1214385,2023-11-22 13:38:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KNPB-WBL4-TMCZ-AE8P6,10.00496502,0.02
5570794170949553971,1212973,2023-11-18 15:34:28,Add Commitment,S-KNPB-WBL4-TMCZ-AE8P6,,0.0,0.01
222736641720337480,1212348,2023-11-16 21:44:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KNPB-WBL4-TMCZ-AE8P6,9.99856784,0.02
4295250746451902624,1211026,2023-11-13 05:21:37,Add Commitment,S-KNPB-WBL4-TMCZ-AE8P6,,0.0,0.01
13573134947865213434,1211024,2023-11-13 05:13:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KNPB-WBL4-TMCZ-AE8P6,10.00397739,0.02
7544599773488051150,1208880,2023-11-07 06:21:17,Add Commitment,S-KNPB-WBL4-TMCZ-AE8P6,,0.0,0.01
2570835288872104958,1208867,2023-11-07 05:29:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KNPB-WBL4-TMCZ-AE8P6,10.01101154,0.02
8193990053383171239,1207498,2023-11-03 10:05:06,Add Commitment,S-KNPB-WBL4-TMCZ-AE8P6,,0.0,0.01
6240877820450761582,1207430,2023-11-03 05:37:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KNPB-WBL4-TMCZ-AE8P6,9.99831113,0.02
18427135432081462491,1205663,2023-10-29 07:32:29,Add Commitment,S-KNPB-WBL4-TMCZ-AE8P6,,0.0,0.01
5761201632456980987,1205542,2023-10-28 23:21:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KNPB-WBL4-TMCZ-AE8P6,10.01272255,0.02
3688372829621819544,1203928,2023-10-24 11:52:16,Add Commitment,S-KNPB-WBL4-TMCZ-AE8P6,,0.0,0.01
6192572426708499736,1203880,2023-10-24 08:41:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KNPB-WBL4-TMCZ-AE8P6,9.99989147,0.02
16447145950018832347,1202349,2023-10-20 02:28:03,Add Commitment,S-KNPB-WBL4-TMCZ-AE8P6,,0.0,0.02
3331396726214726019,1202257,2023-10-19 20:22:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KNPB-WBL4-TMCZ-AE8P6,9.99877459,0.03
8137424692289244819,1200632,2023-10-15 07:50:15,Add Commitment,S-KNPB-WBL4-TMCZ-AE8P6,,0.0,0.01
1947596883053986492,1200443,2023-10-14 19:20:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KNPB-WBL4-TMCZ-AE8P6,10.01266998,0.03
14315253133857178365,1198422,2023-10-09 04:36:57,Add Commitment,S-KNPB-WBL4-TMCZ-AE8P6,,0.0,0.01
11713512639540434616,1198379,2023-10-09 01:42:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KNPB-WBL4-TMCZ-AE8P6,10.0025328,0.02
14848357477643261546,1196275,2023-10-03 05:20:21,Add Commitment,S-KNPB-WBL4-TMCZ-AE8P6,,0.0,0.02
18150781076377254325,1196108,2023-10-02 18:14:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KNPB-WBL4-TMCZ-AE8P6,9.99994515,0.02
11596953599639772996,1193703,2023-09-26 01:37:01,Add Commitment,S-KNPB-WBL4-TMCZ-AE8P6,,0.0,0.01
17958405664343894102,1193700,2023-09-26 01:24:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KNPB-WBL4-TMCZ-AE8P6,10.00514433,0.03
11228363909496601950,1192067,2023-09-21 12:25:23,Add Commitment,S-KNPB-WBL4-TMCZ-AE8P6,,0.0,0.01
12865215338313677666,1191344,2023-09-19 12:21:40,Add Commitment,S-KNPB-WBL4-TMCZ-AE8P6,,0.0,0.01
18299447201642699734,1191327,2023-09-19 11:11:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KNPB-WBL4-TMCZ-AE8P6,9.99566682,0.02
724427828016381702,1188793,2023-09-12 10:30:27,Reward Recipient Assignment,S-KNPB-WBL4-TMCZ-AE8P6,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
12203197492152321630,1188785,2023-09-12 09:58:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KNPB-WBL4-TMCZ-AE8P6,0.01,0.02
