ID,Height,timestamp,Type,From,To,Amount,Fee
5645568921895331034,502380,2018-06-17 13:41:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,0.28415609,1.0
6259297409390783780,501882,2018-06-16 03:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,0.02099124,1.0
7037273241320942314,501280,2018-06-14 10:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,0.73500318,1.0
16836218408056214106,500781,2018-06-13 00:59:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,0.02616174,1.0
17548002893814140691,500227,2018-06-11 12:08:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,1.99163167,1.0
10271688925441523146,499732,2018-06-10 02:40:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,0.01973688,1.0
455515615248004252,499238,2018-06-08 17:44:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,0.02536355,1.0
318727446405465294,498353,2018-06-06 05:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,2.79448856,1.0
15601348611824572572,497820,2018-06-04 18:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,0.44275184,1.0
13149678306984415384,497308,2018-06-03 08:14:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,3.86921683,1.0
12768059429329491591,496813,2018-06-01 22:42:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,0.09585832,1.0
7266461161194479369,496204,2018-05-31 05:40:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,4.19679505,1.0
11255062106846610657,495712,2018-05-29 21:16:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,0.60582705,1.0
12532198241508881913,495213,2018-05-28 11:17:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,0.24112781,1.0
11580916571843094453,494720,2018-05-27 02:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,0.00334786,1.0
13052483788531949781,494093,2018-05-25 08:11:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,0.26966835,1.0
5150737368108920805,493597,2018-05-23 22:46:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,0.42768615,1.0
14066293727475838922,493093,2018-05-22 12:57:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,0.01293115,1.0
7906146188200492404,492494,2018-05-20 21:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,0.55732253,1.0
5051776250951388562,491998,2018-05-19 11:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,0.94983116,1.0
6084142109765582751,491477,2018-05-18 00:19:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,0.15280679,1.0
14689285003306483468,490933,2018-05-16 12:16:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,0.01464432,1.0
17652449238460903582,490389,2018-05-14 23:20:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,0.01761822,1.0
2287261081408108697,489826,2018-05-13 09:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,0.60552325,1.0
12762012220755347148,489330,2018-05-12 00:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,1.42130617,1.0
16337056134396097280,488838,2018-05-10 15:18:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,1.8520843,1.0
16734139789474319370,488333,2018-05-09 05:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,2.23548658,1.0
5161587274145892802,487837,2018-05-07 19:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,0.22711177,1.0
8166162105782112226,487332,2018-05-06 09:49:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,4.62246382,1.0
16207687419515099716,486832,2018-05-04 23:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,0.04815337,1.0
6490067728969794332,485983,2018-05-02 15:12:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,5.01267004,1.0
4425797836177413562,485477,2018-05-01 05:07:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,0.16882917,1.0
16547164479314895993,484744,2018-04-29 03:57:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,1.63848955,1.0
348418791397441925,484217,2018-04-27 16:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,0.07915706,1.0
13582445045452692732,483523,2018-04-25 18:05:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,0.49108173,1.0
10955223807233023921,482605,2018-04-23 04:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,2.26929342,1.0
1496144092274802813,482100,2018-04-21 18:30:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,0.05343587,1.0
6260811389617741726,480949,2018-04-18 13:01:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,4.01981208,1.0
9655302661678174477,480445,2018-04-17 03:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,5.11145756,1.0
5742775690329793522,479938,2018-04-15 17:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,4.85440166,1.0
11633507106336111968,479428,2018-04-14 07:04:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,0.00229674,1.0
7941337294228580122,478868,2018-04-12 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,0.49995441,1.0
4067688376937387861,478374,2018-04-11 08:07:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,8.67234601,1.0
10995040551868500850,477871,2018-04-09 22:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,6.79349556,1.0
6066602613769722808,477356,2018-04-08 11:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,0.00428374,1.0
7586057233207326565,476420,2018-04-05 20:36:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,1.27189881,1.0
14775994109115533715,475699,2018-04-03 20:30:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,0.00820883,1.0
15095005740191627486,474153,2018-03-30 11:58:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,0.78478685,1.0
10883227170533590630,473655,2018-03-29 03:03:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,0.00545536,1.0
11893472093119448183,471791,2018-03-23 22:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,2.04097542,1.0
16545161719226399909,471297,2018-03-22 12:56:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,0.51203046,1.0
6335429253354038546,470783,2018-03-21 02:20:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,0.47711202,1.0
787665901099414034,470285,2018-03-19 16:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,0.01183806,1.0
664603567843008156,469507,2018-03-17 12:45:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,2.65154212,1.0
15559773861373494983,469013,2018-03-16 03:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,0.010908,1.0
1386779737713942492,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,0.3878973,1.0
5552684559435142177,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,5.66866962,1.0
15670495577612295291,467089,2018-03-10 18:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,2.99456951,1.0
15192166781564645935,466586,2018-03-09 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,5.59286227,1.0
6108973223490632019,466087,2018-03-07 23:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,1.13181443,1.0
5212349365299079653,465584,2018-03-06 12:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,6.04881734,1.0
3992101133510071312,465081,2018-03-05 03:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,8.18884073,1.0
12798157206209922454,464575,2018-03-03 17:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,1.72538897,1.0
13363881738652357938,464083,2018-03-02 08:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,0.78570336,1.0
3239935958681429729,463587,2018-02-28 22:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,2.76469512,1.0
11738973068331601733,463091,2018-02-27 13:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,114.70316689,1.0
17617191021026366492,462592,2018-02-26 03:50:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,1.17578358,1.0
605627709696524545,462099,2018-02-24 19:20:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,4.03205172,1.0
11696394726418077163,461608,2018-02-23 10:07:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,2.56898616,1.0
6985557325614138781,461109,2018-02-22 01:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,3.27211552,1.0
9586170155131772170,460610,2018-02-20 14:57:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,1.40916281,1.0
10942249842286038805,460114,2018-02-19 05:46:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,4.09252822,1.0
14625686734296040759,459620,2018-02-17 20:49:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,0.01334013,1.0
12639857871295939663,458887,2018-02-15 19:29:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,0.00300963,1.0
9228283061935826531,456368,2018-02-08 18:53:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,2.46735164,1.0
17450999128417702742,455873,2018-02-07 09:37:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,2.35742391,1.0
10196813082595172996,455381,2018-02-06 00:52:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,0.00412891,1.0
14276070659113039155,452127,2018-01-27 22:10:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,0.58860113,1.0
9100807755101843837,451631,2018-01-26 12:49:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,0.45442633,1.0
6192771797848581642,451137,2018-01-25 03:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,2.39518721,1.0
3263437689625932045,450632,2018-01-23 17:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,3.64527976,1.0
3692405664241201053,450141,2018-01-22 09:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,1.75937444,1.0
5106930090295163573,449650,2018-01-20 23:50:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,2.22741538,1.0
10247946413182613944,449456,2018-01-20 10:55:04,Ordinary Payment,S-EFWR-X8VT-GAYV-G3BCW,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
6544171387718299164,449150,2018-01-19 14:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,2.57629662,1.0
16802532959842518635,448658,2018-01-18 05:15:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,1.71058563,1.0
5238410969898921643,448166,2018-01-16 20:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,13.16413352,1.0
465317035538702644,447660,2018-01-15 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,1.63031797,1.0
7162227843103718601,447167,2018-01-14 01:22:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,4.561536,1.0
3457449317343195835,446670,2018-01-12 16:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,3.16618007,1.0
10714699219792850717,446160,2018-01-11 05:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,2.19762204,1.0
5587145681717145701,445657,2018-01-09 19:47:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,11.42685518,1.0
17921614866876169790,440837,2017-12-27 08:01:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,1.71338685,1.0
10801641803539802200,440331,2017-12-25 22:08:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,10.92204894,1.0
15865262163418699911,439838,2017-12-24 13:23:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,7.35771017,1.0
6897913399408768200,439344,2017-12-23 04:18:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,13.42194963,1.0
16292859232269975144,438848,2017-12-21 18:49:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,43.75686354,1.0
11500026751813675733,438356,2017-12-20 09:35:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,15.13405376,1.0
8000910463740030273,437865,2017-12-19 00:41:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,10.2650127,1.0
2492420915617877393,437366,2017-12-17 15:09:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,37.70120418,1.0
6338312267978417330,436872,2017-12-16 06:13:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,539.44409355,1.0
4780847491214176302,436530,2017-12-15 07:12:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,4.80699106,1.0
12375386218417881244,436038,2017-12-13 22:28:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,2.09270417,1.0
15816969308609883304,435543,2017-12-12 13:09:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,41.47992597,1.0
4790226429707375444,435051,2017-12-11 04:09:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,7.72750205,1.0
6769901056079232749,434556,2017-12-09 19:02:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,14.02346737,1.0
9751438415921897236,434064,2017-12-08 09:57:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,2.13818351,1.0
11741907931009396327,431172,2017-11-30 07:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,2.22603924,1.0
2408603597807556373,430677,2017-11-28 22:25:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,6.96082852,1.0
13757489928058337592,430184,2017-11-27 13:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,8.86932309,1.0
1885586753373279863,429690,2017-11-26 04:03:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,3.99663252,1.0
8716147782855421078,429192,2017-11-24 19:18:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,5.49138593,1.0
15407752082691446350,428695,2017-11-23 09:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,10.92347893,1.0
3591389204579605918,428192,2017-11-21 23:54:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,3.96056993,1.0
11569188953059488371,427700,2017-11-20 14:46:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,1.58481547,1.0
12148900000015305572,423735,2017-11-09 12:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,0.96886169,1.0
5499561969199799388,423231,2017-11-08 03:23:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,1.07869782,1.0
8201266349721689957,422737,2017-11-06 17:48:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,3.02962894,1.0
6260453475225637574,422241,2017-11-05 08:20:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,11.00497004,1.0
12019347666626273671,421747,2017-11-03 23:17:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,5.79972954,1.0
3527050749936763819,421252,2017-11-02 14:05:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,4.35604909,1.0
2261984421575984068,420756,2017-11-01 04:47:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,35.26405042,1.0
5541719259366009285,420264,2017-10-30 19:44:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,641.82449598,1.0
317961996797571218,420173,2017-10-30 13:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,8.44552629,1.0
1391474160040180292,419670,2017-10-29 04:02:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,1.67108139,1.0
8306666514340723881,419174,2017-10-27 18:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,4.77036996,1.0
15485166174623833615,418676,2017-10-26 09:13:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,20.57992337,1.0
3593603189974127220,418184,2017-10-25 00:19:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,9.20250827,1.0
14039696696245461979,417690,2017-10-23 15:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,139.08167806,1.0
16500393387137843688,417166,2017-10-22 04:16:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,0.01077375,1.0
2333361073696786120,415000,2017-10-16 02:53:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,7.48903948,1.0
11489127434894399709,414499,2017-10-14 16:44:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,9.50751412,1.0
6932756062017709331,414005,2017-10-13 07:36:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,4.81798494,1.0
16488761278053634537,413504,2017-10-11 22:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,32.53753366,1.0
7227082734320939822,413009,2017-10-10 12:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,14.99039485,1.0
4978507730758448659,412515,2017-10-09 03:31:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,6.45048173,1.0
8030887175748397475,412020,2017-10-07 18:29:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,17.31080134,1.0
8407689025446690989,411520,2017-10-06 08:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,3.10630943,1.0
7047227350434872530,411023,2017-10-04 23:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,8.51307605,1.0
442901773408523222,410527,2017-10-03 14:21:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,13.82858292,1.0
13128570655892106772,410034,2017-10-02 04:53:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,20.93598246,1.0
18368040025763988577,409538,2017-09-30 19:36:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,12.17167941,1.0
16181466025564069618,409039,2017-09-29 09:55:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,8.32897723,1.0
17212576043927550422,408543,2017-09-28 00:38:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,19.75445947,1.0
9909723092654864219,408044,2017-09-26 15:08:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,50.04667285,1.0
6653326331856062553,407549,2017-09-25 06:18:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,11.1707741,1.0
17942266508033695550,407049,2017-09-23 20:35:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,303.70399413,1.0
1631916534800539691,406553,2017-09-22 11:12:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,25.49480114,1.0
14153942669359034197,406057,2017-09-21 01:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,4.69338041,1.0
14890225303573687369,405563,2017-09-19 16:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,14.7763174,1.0
6238515595830829939,405063,2017-09-18 07:04:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,8.68013235,1.0
13464946470364760249,404566,2017-09-16 21:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,90.785198,1.0
2011433795005872269,404072,2017-09-15 12:29:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,10.14444353,1.0
5905411964248289871,403571,2017-09-14 03:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,7.75091117,1.0
3458920086435738330,403077,2017-09-12 17:56:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFWR-X8VT-GAYV-G3BCW,19.55999148,1.0
