ID,Height,timestamp,Type,From,To,Amount,Fee
3271575435452012788,1165924,2023-07-10 20:15:05,Ordinary Payment,S-YHWH-NGVZ-HEHU-68NF4,S-LPKN-G7LV-5QVG-C3ZHW,1.73350242,0.01
1669776109447241418,1133091,2023-04-10 13:45:29,Alias Buy,S-YHWH-WF53-DAV8-AJKKT,S-YHWH-NGVZ-HEHU-68NF4,1.0,0.01
9389360481673991659,1133089,2023-04-10 13:36:17,Ordinary Payment,S-YHWH-NGVZ-HEHU-68NF4,S-YHWH-WF53-DAV8-AJKKT,194.0,0.01
13750594871186236285,1133088,2023-04-10 13:31:58,Alias Sell,S-YHWH-NGVZ-HEHU-68NF4,S-YHWH-WF53-DAV8-AJKKT,0.0,0.01
8517903299111917821,1133084,2023-04-10 13:15:07,Account Update,S-YHWH-NGVZ-HEHU-68NF4,,0.0,0.06
11740669875783589845,1133055,2023-04-10 11:18:57,Ordinary Payment,S-YHWH-NGVZ-HEHU-68NF4,S-5XVM-KUWY-JUQG-GTZYQ,0.3,0.02
2108842872895038641,1132853,2023-04-09 22:02:44,Ordinary Payment,S-YHWH-NGVZ-HEHU-68NF4,S-8NQH-3RE9-EZR3-GMEWE,0.3,0.02
3993399168132824593,1132853,2023-04-09 22:02:44,Ordinary Payment,S-YHWH-NGVZ-HEHU-68NF4,S-5AEV-L6WF-JUYZ-DW48B,0.3,0.02
9506582361421913252,1132852,2023-04-09 21:58:21,Ordinary Payment,S-YHWH-NGVZ-HEHU-68NF4,S-W7RV-BKHM-4CF4-6XSTY,0.3,0.02
13946071918501207215,1132852,2023-04-09 21:58:21,Ordinary Payment,S-YHWH-NGVZ-HEHU-68NF4,S-RDLW-6RBJ-35GN-2DY69,0.3,0.02
14359322322529617562,1132852,2023-04-09 21:58:21,Ordinary Payment,S-YHWH-NGVZ-HEHU-68NF4,S-57LA-AMY2-H732-7MEVQ,0.3,0.02
18086652739887744038,1132852,2023-04-09 21:58:21,Ordinary Payment,S-YHWH-NGVZ-HEHU-68NF4,S-V6UW-7MXT-63NR-93WL7,0.3,0.02
13013252902080323995,1132833,2023-04-09 20:42:32,Deploy Contract,S-YHWH-NGVZ-HEHU-68NF4,,0.0,0.4
16605214988767023823,1132833,2023-04-09 20:42:32,Deploy Contract,S-YHWH-NGVZ-HEHU-68NF4,,0.0,0.4
6588083754407925320,1132831,2023-04-09 20:34:48,Deploy Contract,S-YHWH-NGVZ-HEHU-68NF4,,0.0,0.4
8271847170796000092,1132831,2023-04-09 20:34:48,Deploy Contract,S-YHWH-NGVZ-HEHU-68NF4,,0.0,0.4
5721574065450129147,1132829,2023-04-09 20:25:24,Deploy Contract,S-YHWH-NGVZ-HEHU-68NF4,,0.0,0.4
257772967005236828,1132828,2023-04-09 20:21:12,Deploy Contract,S-YHWH-NGVZ-HEHU-68NF4,,0.0,0.4
16968430412447741811,1132827,2023-04-09 20:17:23,Deploy Contract,S-YHWH-NGVZ-HEHU-68NF4,,0.0,0.4
15513423412811843792,1132822,2023-04-09 19:57:10,Arbitrary Message,S-YHWH-NGVZ-HEHU-68NF4,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
16761314135208182578,1132798,2023-04-09 18:21:26,Arbitrary Message,S-YHWH-NGVZ-HEHU-68NF4,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
11784017667815462815,1132709,2023-04-09 12:24:00,Account Update,S-YHWH-NGVZ-HEHU-68NF4,,0.0,0.06
6032177762072792799,1132662,2023-04-09 09:12:27,Alias Buy,S-YHWH-NGVZ-HEHU-68NF4,S-R4UM-WZAD-8YPE-FD469,1.0,0.01
5206130966727134192,1132661,2023-04-09 09:07:00,Account Update,S-YHWH-NGVZ-HEHU-68NF4,,0.0,0.01
8351895800206400243,1132661,2023-04-09 09:07:00,Alias Sell,S-R4UM-WZAD-8YPE-FD469,S-YHWH-NGVZ-HEHU-68NF4,0.0,0.01
10789305898042239081,1132651,2023-04-09 08:34:33,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-YHWH-NGVZ-HEHU-68NF4,201.05350242,0.03
7156233555660507682,1132647,2023-04-09 08:18:07,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-YHWH-NGVZ-HEHU-68NF4,0.0,0.01
375551048181332985,1132646,2023-04-09 08:14:41,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YHWH-NGVZ-HEHU-68NF4,0.01,0.01
