ID,Height,timestamp,Type,From,To,Amount,Fee
10294329960882967845,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JJZ8-WJL7-PCSM-E44HG,2.19e-06,0.0735
350573201225269814,507137,2018-06-30 20:43:56,Ordinary Payment,S-JJZ8-WJL7-PCSM-E44HG,S-R8SQ-TUEM-DTHQ-7ATA3,166.0,1.0
1021666193414207130,507123,2018-06-30 19:34:34,Ordinary Payment,S-PBBX-8522-XFAH-92C36,S-JJZ8-WJL7-PCSM-E44HG,167.0,1.0
6433501134879898132,411984,2017-10-07 15:57:10,Ordinary Payment,S-JJZ8-WJL7-PCSM-E44HG,S-R8SQ-TUEM-DTHQ-7ATA3,818.0,1.0
13848400849702251067,411975,2017-10-07 15:27:30,Ordinary Payment,S-PBBX-8522-XFAH-92C36,S-JJZ8-WJL7-PCSM-E44HG,819.0,1.0
2319997187285072962,377414,2017-07-02 12:48:15,Ordinary Payment,S-JJZ8-WJL7-PCSM-E44HG,S-R8SQ-TUEM-DTHQ-7ATA3,103.0,1.0
3858277927866865876,377405,2017-07-02 12:20:41,Ordinary Payment,S-PBBX-8522-XFAH-92C36,S-JJZ8-WJL7-PCSM-E44HG,104.0,1.0
4952079350860585364,376694,2017-06-30 12:47:51,Ordinary Payment,S-JJZ8-WJL7-PCSM-E44HG,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
16732513368763636162,376685,2017-06-30 12:19:11,Ordinary Payment,S-PBBX-8522-XFAH-92C36,S-JJZ8-WJL7-PCSM-E44HG,320.0,1.0
8871828946490916137,368563,2017-06-07 19:12:39,Ordinary Payment,S-JJZ8-WJL7-PCSM-E44HG,S-R8SQ-TUEM-DTHQ-7ATA3,204.0,1.0
11347289285840377454,368562,2017-06-07 18:53:11,Ordinary Payment,S-PBBX-8522-XFAH-92C36,S-JJZ8-WJL7-PCSM-E44HG,205.0,1.0
10263139893249442375,364650,2017-05-27 20:56:47,Ordinary Payment,S-JJZ8-WJL7-PCSM-E44HG,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
9153310197707158334,364642,2017-05-27 20:29:48,Ordinary Payment,S-PBBX-8522-XFAH-92C36,S-JJZ8-WJL7-PCSM-E44HG,900.0,1.0
1061662152764118885,360709,2017-05-16 20:57:09,Ordinary Payment,S-JJZ8-WJL7-PCSM-E44HG,S-R8SQ-TUEM-DTHQ-7ATA3,419.0,1.0
11122548891422245203,360708,2017-05-16 20:49:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JJZ8-WJL7-PCSM-E44HG,0.0,1.0
16806788335107409345,360707,2017-05-16 20:41:17,Ordinary Payment,S-PBBX-8522-XFAH-92C36,S-JJZ8-WJL7-PCSM-E44HG,420.0,1.0
17575472500287909855,351686,2017-04-21 14:42:11,Ordinary Payment,S-JJZ8-WJL7-PCSM-E44HG,S-R8SQ-TUEM-DTHQ-7ATA3,779.0,1.0
4943446863701753967,351683,2017-04-21 14:26:33,Ordinary Payment,S-PBBX-8522-XFAH-92C36,S-JJZ8-WJL7-PCSM-E44HG,780.0,1.0
12559833485484114794,350326,2017-04-17 19:19:14,Ordinary Payment,S-JJZ8-WJL7-PCSM-E44HG,S-R8SQ-TUEM-DTHQ-7ATA3,1731.0,1.0
10052786498313599045,350324,2017-04-17 19:04:41,Ordinary Payment,S-PBBX-8522-XFAH-92C36,S-JJZ8-WJL7-PCSM-E44HG,1730.0,1.0
6220440504228157023,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJZ8-WJL7-PCSM-E44HG,2.0,1.0001
4278198623816929626,337382,2017-03-12 14:42:37,Ordinary Payment,S-JJZ8-WJL7-PCSM-E44HG,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
8558539314142126421,337380,2017-03-12 14:33:29,Ordinary Payment,S-PBBX-8522-XFAH-92C36,S-JJZ8-WJL7-PCSM-E44HG,3200.0,1.0
12140953130494243342,309140,2016-12-23 15:10:30,Ordinary Payment,S-JJZ8-WJL7-PCSM-E44HG,S-R8SQ-TUEM-DTHQ-7ATA3,269.0,1.0
18014050504346574099,309136,2016-12-23 15:01:44,Ordinary Payment,S-PBBX-8522-XFAH-92C36,S-JJZ8-WJL7-PCSM-E44HG,270.0,1.0
10811512266075841957,304562,2016-12-10 20:11:13,Ordinary Payment,S-JJZ8-WJL7-PCSM-E44HG,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
12795599152142706266,304529,2016-12-10 17:55:23,Ordinary Payment,S-PBBX-8522-XFAH-92C36,S-JJZ8-WJL7-PCSM-E44HG,2300.0,1.0
10703394000827881298,294044,2016-11-11 10:07:31,Ordinary Payment,S-JJZ8-WJL7-PCSM-E44HG,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
12954083104772241723,294039,2016-11-11 09:52:13,Ordinary Payment,S-PBBX-8522-XFAH-92C36,S-JJZ8-WJL7-PCSM-E44HG,2500.0,1.0
5659108132397526988,283377,2016-10-12 11:44:25,Ordinary Payment,S-JJZ8-WJL7-PCSM-E44HG,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
7461461069282838680,283376,2016-10-12 11:37:28,Ordinary Payment,S-PBBX-8522-XFAH-92C36,S-JJZ8-WJL7-PCSM-E44HG,6000.0,1.0
15091376432563767793,278357,2016-09-28 10:38:25,Ordinary Payment,S-JJZ8-WJL7-PCSM-E44HG,S-R8SQ-TUEM-DTHQ-7ATA3,3899.0,1.0
10565825842452657580,278355,2016-09-28 10:31:21,Ordinary Payment,S-PBBX-8522-XFAH-92C36,S-JJZ8-WJL7-PCSM-E44HG,3900.0,1.0
