ID,Height,timestamp,Type,From,To,Amount,Fee
6588553496179405554,1090624,2022-12-13 13:10:28,Ordinary Payment,S-P4PV-GX4N-V94P-7AFBE,S-PFVF-NXAR-JGQM-BYGWV,8303.99,0.01
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P4PV-GX4N-V94P-7AFBE,1e-08,0.88935
7555341846049767752,562728,2018-12-03 10:51:07,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-P4PV-GX4N-V94P-7AFBE,2494.0,1.0
12707524066457228386,508737,2018-07-05 07:51:31,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-P4PV-GX4N-V94P-7AFBE,1369.0,1.0
13790309548610904121,498771,2018-06-07 10:21:24,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-P4PV-GX4N-V94P-7AFBE,999.0,1.0
13276123094618946730,489059,2018-05-11 06:24:18,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-P4PV-GX4N-V94P-7AFBE,848.0,4.0
7394154623439968516,488713,2018-05-10 07:06:33,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-P4PV-GX4N-V94P-7AFBE,793.0,4.0
1296808139881266602,484079,2018-04-27 07:29:27,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-P4PV-GX4N-V94P-7AFBE,900.0,5.0
3437650920569867308,483404,2018-04-25 10:10:22,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-P4PV-GX4N-V94P-7AFBE,900.0,5.0
16752237879183113349,483035,2018-04-24 09:40:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-P4PV-GX4N-V94P-7AFBE,1.0,1.0
