ID,Height,timestamp,Type,From,To,Amount,Fee
9721227375346694745,1219334,2023-12-06 07:40:29,Contract Payment,S-8TRF-4ET3-A93J-3ZUC3,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13662278579791625361,1219333,2023-12-06 07:37:12,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-8TRF-4ET3-A93J-3ZUC3,0.3,0.02
14501109395429715721,1218576,2023-12-04 05:11:36,Contract Payment,S-8TRF-4ET3-A93J-3ZUC3,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8898627991228736419,1218576,2023-12-04 05:11:36,Contract Payment,S-8TRF-4ET3-A93J-3ZUC3,S-TGGA-WA3S-VQGS-BLNRP,50.0,0.0
2294665244391942411,1218576,2023-12-04 05:11:36,Contract Payment,S-8TRF-4ET3-A93J-3ZUC3,S-PDWC-QJJS-VSD7-FGRVF,440.0,0.0
322860903034657654,1218576,2023-12-04 05:11:36,Contract Payment,S-8TRF-4ET3-A93J-3ZUC3,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17157210727839717040,1218576,2023-12-04 05:11:36,Contract Payment,S-8TRF-4ET3-A93J-3ZUC3,S-Q74R-PV5V-78EM-9GRSR,10.158265,0.0
9497414879531777377,1218575,2023-12-04 05:07:49,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-8TRF-4ET3-A93J-3ZUC3,500.3,0.02
2310236254832663475,1217327,2023-11-30 17:40:13,Contract Payment,S-8TRF-4ET3-A93J-3ZUC3,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
12248781679104132299,1217326,2023-11-30 17:35:44,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-8TRF-4ET3-A93J-3ZUC3,0.3,0.02
