ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JQUA-846Z-B6AD-9W95A,1e-08,0.3969
17327034293061132003,402893,2017-09-12 05:33:46,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-JQUA-846Z-B6AD-9W95A,0.0,1.0
4994334144895726568,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JQUA-846Z-B6AD-9W95A,0.044,1.0
1500211280394327189,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JQUA-846Z-B6AD-9W95A,0.1246,1.0
5127776474257354078,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JQUA-846Z-B6AD-9W95A,0.058,1.0
3211231185164398925,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JQUA-846Z-B6AD-9W95A,0.1602,1.0
16400148409871523592,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JQUA-846Z-B6AD-9W95A,0.075,1.0
8367116612832530971,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JQUA-846Z-B6AD-9W95A,0.144,1.0
14280086505465490216,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JQUA-846Z-B6AD-9W95A,0.0864,1.0
2160314345802909947,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JQUA-846Z-B6AD-9W95A,0.117,1.0
1369687562638954049,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JQUA-846Z-B6AD-9W95A,0.04,1.0
10260300909017541805,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JQUA-846Z-B6AD-9W95A,0.1184,1.0
6193449040619418129,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-JQUA-846Z-B6AD-9W95A,0.00132,1.0
8546915314452967771,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JQUA-846Z-B6AD-9W95A,0.84205,1.0
13364329671261746273,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JQUA-846Z-B6AD-9W95A,0.351,1.0
8976683502819685836,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JQUA-846Z-B6AD-9W95A,0.00048,1.0
10162918430793048257,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JQUA-846Z-B6AD-9W95A,0.87769076,1.0
4746045147952805051,346517,2017-04-07 03:54:35,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JQUA-846Z-B6AD-9W95A,1.06480428,1.0
7385532380651621147,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JQUA-846Z-B6AD-9W95A,2.0,1.0001
12164202073132746324,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JQUA-846Z-B6AD-9W95A,0.73482208,1.0
4529839564413832629,341388,2017-03-23 18:48:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JQUA-846Z-B6AD-9W95A,1.82019813,1.0
14317219016915159427,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JQUA-846Z-B6AD-9W95A,0.52421706,1.0
6973079512335178912,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JQUA-846Z-B6AD-9W95A,2.35210047,1.0
10796992288358445626,335346,2017-03-06 22:04:01,Account Update,S-JQUA-846Z-B6AD-9W95A,,0.0,1.0
11352333081041325734,334641,2017-03-04 22:31:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQUA-846Z-B6AD-9W95A,3.0,1.0
13241630430526689444,334608,2017-03-04 20:40:58,Bid Order Placement,S-JQUA-846Z-B6AD-9W95A,,0.0,1.0
148067063510339202,334606,2017-03-04 20:38:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JQUA-846Z-B6AD-9W95A,3.0,1.0
6778364174550113135,333189,2017-02-28 21:12:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQUA-846Z-B6AD-9W95A,3.0,1.0
13169764318593855477,332228,2017-02-26 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQUA-846Z-B6AD-9W95A,0.04030192,1.0
10646366792675174256,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQUA-846Z-B6AD-9W95A,0.04030192,1.0
2059600484086144891,331494,2017-02-24 03:28:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQUA-846Z-B6AD-9W95A,0.94979979,1.0
13962841586714338822,330743,2017-02-22 01:24:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQUA-846Z-B6AD-9W95A,0.03626297,1.0
3106973876602729305,330343,2017-02-20 22:17:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQUA-846Z-B6AD-9W95A,3.0,1.0
7094552039425726860,285327,2016-10-17 22:19:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQUA-846Z-B6AD-9W95A,5.0,1.0
3090872142936088339,275281,2016-09-19 19:32:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQUA-846Z-B6AD-9W95A,5.0,1.0
7542765841576544572,269885,2016-09-04 17:14:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQUA-846Z-B6AD-9W95A,5.0,1.0
16543448445170789407,265655,2016-08-23 20:11:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQUA-846Z-B6AD-9W95A,5.0,1.0
17435994447274756838,264608,2016-08-20 22:29:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQUA-846Z-B6AD-9W95A,5.0,1.0
15293393625047244987,261710,2016-08-12 18:19:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQUA-846Z-B6AD-9W95A,5.0,1.0
17183714710039346177,258150,2016-08-02 18:17:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQUA-846Z-B6AD-9W95A,5.0,1.0
3015244143723591750,257760,2016-08-01 16:40:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQUA-846Z-B6AD-9W95A,5.0,1.0
16561993811724624234,257521,2016-07-31 23:45:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQUA-846Z-B6AD-9W95A,5.0,1.0
10943490013408103253,257065,2016-07-30 16:50:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQUA-846Z-B6AD-9W95A,5.0,1.0
117893090469409644,256416,2016-07-28 21:29:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQUA-846Z-B6AD-9W95A,5.0,1.0
16782620077743532229,255364,2016-07-25 20:07:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQUA-846Z-B6AD-9W95A,5.0,1.0
3209231114201495461,255158,2016-07-25 06:38:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQUA-846Z-B6AD-9W95A,5.24908838,1.0
8492339039822955508,255024,2016-07-24 22:28:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQUA-846Z-B6AD-9W95A,5.0,1.0
2236888529725058753,254182,2016-07-22 12:10:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQUA-846Z-B6AD-9W95A,5.0,1.0
10827250840286422704,254002,2016-07-22 00:17:58,Ordinary Payment,S-JQUA-846Z-B6AD-9W95A,S-HK9D-P74Q-XDEJ-D6PGM,60.0,1.0
15053454496571883940,253974,2016-07-21 22:18:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQUA-846Z-B6AD-9W95A,5.0,1.0
7164627479752464686,253610,2016-07-20 21:57:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQUA-846Z-B6AD-9W95A,5.0,1.0
13536861888962790911,253269,2016-07-19 22:57:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQUA-846Z-B6AD-9W95A,5.0,1.0
17263896138446723830,252024,2016-07-16 11:20:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQUA-846Z-B6AD-9W95A,5.0,1.0
15784872089908854624,252023,2016-07-16 11:17:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQUA-846Z-B6AD-9W95A,5.0,1.0
7717367809936076094,251835,2016-07-15 22:27:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQUA-846Z-B6AD-9W95A,5.0,1.0
12747016239514031421,251461,2016-07-14 21:37:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQUA-846Z-B6AD-9W95A,5.0,1.0
7176836222486977191,251325,2016-07-14 12:11:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQUA-846Z-B6AD-9W95A,0.33160048,1.0
5265264703135027441,250954,2016-07-13 11:29:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQUA-846Z-B6AD-9W95A,11.86189784,1.0
2006723102036823407,250928,2016-07-13 09:34:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQUA-846Z-B6AD-9W95A,5.0,1.0
15383718618988501564,250735,2016-07-12 20:51:08,Ordinary Payment,S-JQUA-846Z-B6AD-9W95A,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
9516906039167810866,250734,2016-07-12 20:45:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQUA-846Z-B6AD-9W95A,5.0,1.0
4565171227310081520,250595,2016-07-12 11:02:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQUA-846Z-B6AD-9W95A,6.26601712,1.0
9043452724839615244,250283,2016-07-11 13:54:21,Reward Recipient Assignment,S-JQUA-846Z-B6AD-9W95A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6101753322481024364,250241,2016-07-11 11:19:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQUA-846Z-B6AD-9W95A,5.0,1.0
13858798548942161908,250240,2016-07-11 11:16:12,Reward Recipient Assignment,S-JQUA-846Z-B6AD-9W95A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
262472259784342847,250225,2016-07-11 10:37:22,Reward Recipient Assignment,S-JQUA-846Z-B6AD-9W95A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13457976545640078313,250213,2016-07-11 09:32:36,Reward Recipient Assignment,S-JQUA-846Z-B6AD-9W95A,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
10905734851496512562,250047,2016-07-10 23:01:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQUA-846Z-B6AD-9W95A,5.0,1.0
3334929826363080821,250039,2016-07-10 22:06:41,Account Update,S-JQUA-846Z-B6AD-9W95A,,0.0,1.0
2475211510924243146,250036,2016-07-10 21:55:45,Account Update,S-JQUA-846Z-B6AD-9W95A,,0.0,1.0
14581611040875510075,250015,2016-07-10 20:46:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQUA-846Z-B6AD-9W95A,5.0,1.0
