ID,Height,timestamp,Type,From,To,Amount,Fee
17398044664041336543,306689,2016-12-16 18:46:28,Ordinary Payment,S-65FW-YAK8-QK5D-5CDKP,S-EMUK-8DLL-LXC7-5UZSU,17.0,1.0
7269727396921206785,306686,2016-12-16 18:35:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-65FW-YAK8-QK5D-5CDKP,3.0,1.0
17141583866361826824,306685,2016-12-16 18:33:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-65FW-YAK8-QK5D-5CDKP,5.0,1.0
5157612855291742238,306685,2016-12-16 18:33:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-65FW-YAK8-QK5D-5CDKP,5.0,1.0
14273861082767614500,306684,2016-12-16 18:32:27,Ordinary Payment,S-65FW-YAK8-QK5D-5CDKP,S-EMUK-8DLL-LXC7-5UZSU,17.0,1.0
5605804032975916758,306684,2016-12-16 18:32:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-65FW-YAK8-QK5D-5CDKP,5.0,1.0
13720789832677397104,306453,2016-12-16 02:53:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-65FW-YAK8-QK5D-5CDKP,3.0,1.0
16053500441667594014,306453,2016-12-16 02:53:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-65FW-YAK8-QK5D-5CDKP,5.0,1.0
10490482736645591679,306452,2016-12-16 02:50:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-65FW-YAK8-QK5D-5CDKP,5.0,1.0
6861109200763091735,306452,2016-12-16 02:50:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-65FW-YAK8-QK5D-5CDKP,5.0,1.0
