ID,Height,timestamp,Type,From,To,Amount,Fee
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FKFV-KRQC-EMPF-7Z8PB,1e-08,0.87465
4207834175469591654,552274,2018-11-04 03:55:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FKFV-KRQC-EMPF-7Z8PB,50.49420337,1.0
7728995055744633917,545983,2018-10-17 13:41:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FKFV-KRQC-EMPF-7Z8PB,50.04648233,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FKFV-KRQC-EMPF-7Z8PB,53.15367401,1.0
14925240616915037182,542752,2018-10-08 12:33:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FKFV-KRQC-EMPF-7Z8PB,126.95348789,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FKFV-KRQC-EMPF-7Z8PB,54.87367502,1.0
13605614945770054595,534566,2018-09-15 15:02:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FKFV-KRQC-EMPF-7Z8PB,50.76192063,1.0
8914425356438803135,530026,2018-09-02 21:51:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FKFV-KRQC-EMPF-7Z8PB,50.28563894,1.0
3284898835294215858,499390,2018-06-09 03:44:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FKFV-KRQC-EMPF-7Z8PB,50.50949248,1.0
3652021909701205536,493349,2018-05-23 06:19:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FKFV-KRQC-EMPF-7Z8PB,50.0515724,1.0
8821340710353230693,487868,2018-05-07 21:40:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FKFV-KRQC-EMPF-7Z8PB,50.20763003,1.0
18376873707083376053,484311,2018-04-27 23:09:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FKFV-KRQC-EMPF-7Z8PB,50.00753789,1.0
16893285330072724814,479606,2018-04-14 18:30:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FKFV-KRQC-EMPF-7Z8PB,50.74734358,1.0
6107248105006592490,475915,2018-04-04 10:53:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FKFV-KRQC-EMPF-7Z8PB,50.13797471,1.0
571744656162423609,471131,2018-03-22 01:44:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FKFV-KRQC-EMPF-7Z8PB,50.19687094,1.0
12811196732870001346,466741,2018-03-09 18:43:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FKFV-KRQC-EMPF-7Z8PB,50.64358982,1.0
4954483214341191774,463781,2018-03-01 12:17:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FKFV-KRQC-EMPF-7Z8PB,50.00916865,1.0
1270589958341907916,458229,2018-02-13 23:35:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FKFV-KRQC-EMPF-7Z8PB,50.87784509,1.0
15306016199649197827,454991,2018-02-04 22:42:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FKFV-KRQC-EMPF-7Z8PB,51.92821158,1.0
8006286738678326272,452628,2018-01-29 07:41:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FKFV-KRQC-EMPF-7Z8PB,50.40600353,1.0
1930282293854258192,449414,2018-01-20 08:09:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FKFV-KRQC-EMPF-7Z8PB,50.1093402,1.0
12065079576082653602,447417,2018-01-14 18:35:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FKFV-KRQC-EMPF-7Z8PB,52.48671429,1.0
14833474275067273449,445861,2018-01-10 09:58:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FKFV-KRQC-EMPF-7Z8PB,50.53226276,1.0
6306680677455249755,441412,2017-12-28 22:44:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FKFV-KRQC-EMPF-7Z8PB,51.85098191,1.0
2891964337304956821,438926,2017-12-21 23:54:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FKFV-KRQC-EMPF-7Z8PB,50.85926783,1.0
1967218107578847650,435518,2017-12-12 11:21:22,Reward Recipient Assignment,S-FKFV-KRQC-EMPF-7Z8PB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9315104794244389032,429262,2017-11-24 23:59:05,Ordinary Payment,S-FKFV-KRQC-EMPF-7Z8PB,S-HK9D-P74Q-XDEJ-D6PGM,145.0,1.0
12737347244368362270,423909,2017-11-10 00:19:05,Reward Recipient Assignment,S-FKFV-KRQC-EMPF-7Z8PB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16863615084422892076,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FKFV-KRQC-EMPF-7Z8PB,50.0,1.0
4497071848245447405,419340,2017-10-28 05:41:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FKFV-KRQC-EMPF-7Z8PB,50.5780537,1.0
6694797465861959492,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKFV-KRQC-EMPF-7Z8PB,1.95671774,1.0
14080797407447966762,417273,2017-10-22 11:07:02,Reward Recipient Assignment,S-FKFV-KRQC-EMPF-7Z8PB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
652888651567999909,417125,2017-10-22 01:23:02,Reward Recipient Assignment,S-FKFV-KRQC-EMPF-7Z8PB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16661024752187524570,416948,2017-10-21 13:22:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FKFV-KRQC-EMPF-7Z8PB,51.99664091,1.0
20663390767157071,415859,2017-10-18 11:59:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FKFV-KRQC-EMPF-7Z8PB,0.00543902,1.0
14723209708781527524,415465,2017-10-17 09:48:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FKFV-KRQC-EMPF-7Z8PB,0.18981399,1.0
1343095964207216985,415422,2017-10-17 06:40:25,Reward Recipient Assignment,S-FKFV-KRQC-EMPF-7Z8PB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7237844616928835603,415366,2017-10-17 03:01:43,Reward Recipient Assignment,S-FKFV-KRQC-EMPF-7Z8PB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17749752535455922925,415253,2017-10-16 19:23:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FKFV-KRQC-EMPF-7Z8PB,0.05068298,1.0
17974819880839432248,414998,2017-10-16 02:08:46,Reward Recipient Assignment,S-FKFV-KRQC-EMPF-7Z8PB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14994397965475731818,413922,2017-10-13 02:18:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FKFV-KRQC-EMPF-7Z8PB,0.0973514,1.0
7764983033345067316,413733,2017-10-12 13:22:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FKFV-KRQC-EMPF-7Z8PB,0.75287206,1.0
7391936543513726886,413544,2017-10-12 01:00:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FKFV-KRQC-EMPF-7Z8PB,2.26164667,1.0
17955544843092716479,413348,2017-10-11 11:31:26,Reward Recipient Assignment,S-FKFV-KRQC-EMPF-7Z8PB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14136817434814785515,413228,2017-10-11 03:20:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FKFV-KRQC-EMPF-7Z8PB,1.95853595,1.0
3851942075001471765,413018,2017-10-10 13:10:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FKFV-KRQC-EMPF-7Z8PB,0.00169853,1.0
17288497459911866541,412716,2017-10-09 17:07:53,Reward Recipient Assignment,S-FKFV-KRQC-EMPF-7Z8PB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9148358337939422224,412629,2017-10-09 11:16:43,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-FKFV-KRQC-EMPF-7Z8PB,1.0,1.0
11234367051448004567,412473,2017-10-09 00:52:11,Reward Recipient Assignment,S-FKFV-KRQC-EMPF-7Z8PB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2564859561542778142,412450,2017-10-08 23:32:48,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-FKFV-KRQC-EMPF-7Z8PB,1.0,1.0
17301565579839414493,412179,2017-10-08 05:03:35,Reward Recipient Assignment,S-FKFV-KRQC-EMPF-7Z8PB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5823538083578398714,412150,2017-10-08 03:34:23,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-FKFV-KRQC-EMPF-7Z8PB,1.0,1.0
108275083365761017,410871,2017-10-04 12:56:08,Reward Recipient Assignment,S-FKFV-KRQC-EMPF-7Z8PB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6043620900299207215,410339,2017-10-03 01:48:30,Reward Recipient Assignment,S-FKFV-KRQC-EMPF-7Z8PB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9104508826195752917,410324,2017-10-03 00:02:46,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-FKFV-KRQC-EMPF-7Z8PB,1.0,1.0
704411680359690543,410322,2017-10-02 23:55:40,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-FKFV-KRQC-EMPF-7Z8PB,1.0,1.0
10606159181053182702,407565,2017-09-25 06:58:44,Account Update,S-FKFV-KRQC-EMPF-7Z8PB,,0.0,1.0
4868767155756480746,407559,2017-09-25 06:41:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FKFV-KRQC-EMPF-7Z8PB,1.0,1.0
