ID,Height,timestamp,Type,From,To,Amount,Fee
5740455832390491597,1294712,2024-07-02 19:39:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QVS8-DGSH-PBF8-34KHQ,0.99849375,0.02
2904633727381643040,1294627,2024-07-02 14:17:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QVS8-DGSH-PBF8-34KHQ,1.15658495,0.02
7686284682419907553,1294465,2024-07-02 03:32:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QVS8-DGSH-PBF8-34KHQ,1.13071909,0.02
15684526747570020513,1292937,2024-06-27 21:30:09,Add Commitment,S-QVS8-DGSH-PBF8-34KHQ,,0.0,0.02
7603703444542245211,1292935,2024-06-27 21:20:58,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-QVS8-DGSH-PBF8-34KHQ,1233.5813,0.01
3949396581196216777,1292859,2024-06-27 16:14:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QVS8-DGSH-PBF8-34KHQ,1.00336244,0.02
5310040738008157545,1292688,2024-06-27 04:46:14,Add Commitment,S-QVS8-DGSH-PBF8-34KHQ,,0.0,0.01
11414167221156368656,1292681,2024-06-27 04:18:51,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-QVS8-DGSH-PBF8-34KHQ,67.6318,0.01
15088760732443866911,1291888,2024-06-24 23:30:15,Add Commitment,S-QVS8-DGSH-PBF8-34KHQ,,0.0,0.02
2998738437002533190,1291848,2024-06-24 20:39:46,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-QVS8-DGSH-PBF8-34KHQ,2722.6242,0.01
18353526241631943396,1291810,2024-06-24 18:22:54,Add Commitment,S-QVS8-DGSH-PBF8-34KHQ,,0.0,0.03
15631083652854998397,1291809,2024-06-24 18:17:48,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-QVS8-DGSH-PBF8-34KHQ,1074.0,0.01
5507559062365812157,1291808,2024-06-24 18:14:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QVS8-DGSH-PBF8-34KHQ,1.06860368,0.02
1788055800474352580,1291793,2024-06-24 17:13:35,Add Commitment,S-QVS8-DGSH-PBF8-34KHQ,,0.0,0.01
8115621224925249034,1291672,2024-06-24 09:02:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QVS8-DGSH-PBF8-34KHQ,1.1994686,0.02
6283042667369207894,1291589,2024-06-24 03:21:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QVS8-DGSH-PBF8-34KHQ,1.01182321,0.02
8175886374537588786,1291442,2024-06-23 17:43:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QVS8-DGSH-PBF8-34KHQ,1.079024,0.02
9303877575722103747,1291388,2024-06-23 14:12:12,Add Commitment,S-QVS8-DGSH-PBF8-34KHQ,,0.0,0.01
11721976701626371443,1291341,2024-06-23 11:13:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QVS8-DGSH-PBF8-34KHQ,1.00424502,0.02
4626735636116329869,1290032,2024-06-19 19:51:32,Reward Recipient Assignment,S-QVS8-DGSH-PBF8-34KHQ,S-6YBP-TDPA-27KD-9MQVX,0.0,0.03
13801816149093932095,1290020,2024-06-19 19:02:47,Reward Recipient Assignment,S-QVS8-DGSH-PBF8-34KHQ,S-QVS8-DGSH-PBF8-34KHQ,0.0,0.03
16546602064741872981,1289996,2024-06-19 17:29:31,Reward Recipient Assignment,S-QVS8-DGSH-PBF8-34KHQ,S-6YBP-TDPA-27KD-9MQVX,0.0,0.03
5467655175445619117,1289980,2024-06-19 16:28:12,Add Commitment,S-QVS8-DGSH-PBF8-34KHQ,,0.0,0.01
17699807589088244483,1289977,2024-06-19 16:15:36,Reward Recipient Assignment,S-QVS8-DGSH-PBF8-34KHQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
9651193120656806941,1289971,2024-06-19 15:50:02,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-QVS8-DGSH-PBF8-34KHQ,100.0,0.01
17257718039108027277,1289964,2024-06-19 15:18:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QVS8-DGSH-PBF8-34KHQ,0.01,0.02
