ID,Height,timestamp,Type,From,To,Amount,Fee
8312205781393015825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-C9QM-K9J8-GCKF-7DQ26,6.59e-06,0.0735
3340829037899504051,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-C9QM-K9J8-GCKF-7DQ26,0.00385782,1.0
14442489894146242384,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-C9QM-K9J8-GCKF-7DQ26,0.00355487,1.0
3874377140975218747,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-C9QM-K9J8-GCKF-7DQ26,0.1498,1.0
15063201100454783652,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-C9QM-K9J8-GCKF-7DQ26,0.018,1.0
14679759072611224120,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-C9QM-K9J8-GCKF-7DQ26,0.2458,1.0
4837918982705417375,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-C9QM-K9J8-GCKF-7DQ26,0.00480779,1.0
985041681265769908,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-C9QM-K9J8-GCKF-7DQ26,0.0972,1.0
12062073388476829578,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-C9QM-K9J8-GCKF-7DQ26,0.0,1.0
15800414864957881422,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-C9QM-K9J8-GCKF-7DQ26,0.30715,1.0
8115326872980191573,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-C9QM-K9J8-GCKF-7DQ26,0.00342532,1.0
12329251294071832072,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-C9QM-K9J8-GCKF-7DQ26,0.0,1.0
14491200829925205753,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-C9QM-K9J8-GCKF-7DQ26,0.164,1.0
10494541055373889940,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-C9QM-K9J8-GCKF-7DQ26,0.0,1.0
8202421558543664591,396534,2017-08-25 10:32:30,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-C9QM-K9J8-GCKF-7DQ26,0.00729773,1.0
9790183587536384733,393198,2017-08-16 02:39:02,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-C9QM-K9J8-GCKF-7DQ26,0.00234367,1.0
17209501895581438115,390570,2017-08-08 18:00:59,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-C9QM-K9J8-GCKF-7DQ26,0.01801611,1.0
12037885771515249125,383357,2017-07-19 03:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-C9QM-K9J8-GCKF-7DQ26,0.00201349,1.0
17985860497942923283,380805,2017-07-12 00:30:39,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-C9QM-K9J8-GCKF-7DQ26,0.00947389,1.0
6130195713341252084,378495,2017-07-05 13:26:00,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-C9QM-K9J8-GCKF-7DQ26,0.00625815,1.0
15850361610655851771,375807,2017-06-28 01:06:17,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-C9QM-K9J8-GCKF-7DQ26,0.00575,1.0
13176051438381187536,373355,2017-06-21 04:57:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-C9QM-K9J8-GCKF-7DQ26,0.01048571,1.0
7475490502342574432,371041,2017-06-14 17:18:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-C9QM-K9J8-GCKF-7DQ26,0.00403143,1.0
3146917003312502133,370662,2017-06-13 16:07:52,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-C9QM-K9J8-GCKF-7DQ26,0.01015857,1.0
17829839390739877211,368134,2017-06-06 14:31:50,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-C9QM-K9J8-GCKF-7DQ26,0.00914833,1.0
14401944721453001034,367957,2017-06-06 02:42:10,Ordinary Payment,S-C9QM-K9J8-GCKF-7DQ26,S-B42E-W7LY-FCVV-CNLRT,35.0,1.0
18285113040449789555,367957,2017-06-06 02:42:10,Token Transfer,S-C9QM-K9J8-GCKF-7DQ26,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
10035361788885668085,367956,2017-06-06 02:39:22,Token Transfer,S-C9QM-K9J8-GCKF-7DQ26,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
10993120267790871586,367956,2017-06-06 02:39:22,Token Transfer,S-C9QM-K9J8-GCKF-7DQ26,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
16842090150343232566,367956,2017-06-06 02:39:22,Token Transfer,S-C9QM-K9J8-GCKF-7DQ26,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
179140098326594169,367956,2017-06-06 02:39:22,Token Transfer,S-C9QM-K9J8-GCKF-7DQ26,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
15103226368279692600,367955,2017-06-06 02:34:06,Ask Order Cancellation,S-C9QM-K9J8-GCKF-7DQ26,,0.0,1.0
17705700621468631592,367955,2017-06-06 02:34:06,Ask Order Cancellation,S-C9QM-K9J8-GCKF-7DQ26,,0.0,1.0
37066574603516938,367955,2017-06-06 02:34:06,Ask Order Cancellation,S-C9QM-K9J8-GCKF-7DQ26,,0.0,1.0
3140023361780494327,367947,2017-06-06 02:18:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C9QM-K9J8-GCKF-7DQ26,19.0,1.0
8374622422687478918,367947,2017-06-06 02:18:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C9QM-K9J8-GCKF-7DQ26,14.0,1.0
8062225344445175672,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-C9QM-K9J8-GCKF-7DQ26,7.2551825,1.0
14470572077759552936,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-C9QM-K9J8-GCKF-7DQ26,4.72663296,1.0
15959398323375979363,365460,2017-05-30 03:20:41,Bid Order Placement,S-C9QM-K9J8-GCKF-7DQ26,,0.0,1.0
2200369965213576464,365290,2017-05-29 16:07:17,Bid Order Placement,S-C9QM-K9J8-GCKF-7DQ26,,0.0,1.0
11247850170685589822,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-C9QM-K9J8-GCKF-7DQ26,10.1455002,1.0
9822837344497545057,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-C9QM-K9J8-GCKF-7DQ26,7.52247865,1.0
12373800837039596556,365115,2017-05-29 04:28:20,Bid Order Placement,S-C9QM-K9J8-GCKF-7DQ26,,0.0,1.0
15603375995505033852,365115,2017-05-29 04:28:20,Bid Order Placement,S-C9QM-K9J8-GCKF-7DQ26,,0.0,1.0
16213351129865234379,364208,2017-05-26 15:38:59,Ask Order Placement,S-C9QM-K9J8-GCKF-7DQ26,,0.0,1.0
6677811328794754795,364208,2017-05-26 15:38:59,Ask Order Placement,S-C9QM-K9J8-GCKF-7DQ26,,0.0,1.0
9255000617326997440,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-C9QM-K9J8-GCKF-7DQ26,1.22666667,1.0
2170546941272273348,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-C9QM-K9J8-GCKF-7DQ26,1.47652149,1.0
17500365118579015487,362947,2017-05-23 02:54:18,Ask Order Cancellation,S-C9QM-K9J8-GCKF-7DQ26,,0.0,1.0
7152109172997272583,362947,2017-05-23 02:54:18,Ask Order Cancellation,S-C9QM-K9J8-GCKF-7DQ26,,0.0,1.0
11157355219586036679,362933,2017-05-23 02:13:03,Bid Order Placement,S-C9QM-K9J8-GCKF-7DQ26,,0.0,1.0
14634607970850738553,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-C9QM-K9J8-GCKF-7DQ26,24.67494081,1.0
16461754644046399243,362621,2017-05-22 04:46:17,Ordinary Payment,S-C9QM-K9J8-GCKF-7DQ26,S-UMSH-FQWS-JM3G-HFPHN,40.0,1.0
15664849188980085324,362620,2017-05-22 04:44:08,Ask Order Placement,S-C9QM-K9J8-GCKF-7DQ26,,0.0,1.0
8821316087844767637,362620,2017-05-22 04:44:08,Ask Order Placement,S-C9QM-K9J8-GCKF-7DQ26,,0.0,1.0
11090790067376338214,362617,2017-05-22 04:32:27,Ask Order Placement,S-C9QM-K9J8-GCKF-7DQ26,,0.0,1.0
7094535260639554743,362617,2017-05-22 04:32:27,Ask Order Placement,S-C9QM-K9J8-GCKF-7DQ26,,0.0,1.0
2178720719753608519,362612,2017-05-22 04:17:52,Token Transfer,S-C9QM-K9J8-GCKF-7DQ26,S-UMSH-FQWS-JM3G-HFPHN,0.0,1.0
15178742270378492544,362611,2017-05-22 04:16:38,Token Transfer,S-C9QM-K9J8-GCKF-7DQ26,S-UMSH-FQWS-JM3G-HFPHN,0.0,1.0
17310546903803490353,362611,2017-05-22 04:16:38,Ask Order Cancellation,S-C9QM-K9J8-GCKF-7DQ26,,0.0,1.0
2835946010491028697,362561,2017-05-22 00:57:37,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-C9QM-K9J8-GCKF-7DQ26,50.0,1.0
12798887902199226910,362409,2017-05-21 14:46:37,Ordinary Payment,S-C9QM-K9J8-GCKF-7DQ26,S-UMSH-FQWS-JM3G-HFPHN,20.0,1.0
222674825626467405,362387,2017-05-21 13:04:48,Ask Order Placement,S-C9QM-K9J8-GCKF-7DQ26,,0.0,1.0
16078199026204724687,362369,2017-05-21 12:04:45,Bid Order Placement,S-C9QM-K9J8-GCKF-7DQ26,,0.0,1.0
1323423846022225158,362369,2017-05-21 12:04:45,Bid Order Placement,S-C9QM-K9J8-GCKF-7DQ26,,0.0,1.0
8589520714620590931,362369,2017-05-21 12:04:45,Bid Order Placement,S-C9QM-K9J8-GCKF-7DQ26,,0.0,1.0
465133551716185595,362364,2017-05-21 11:27:20,Bid Order Placement,S-C9QM-K9J8-GCKF-7DQ26,,0.0,1.0
888538124676216530,362363,2017-05-21 11:21:54,Bid Order Cancellation,S-C9QM-K9J8-GCKF-7DQ26,,0.0,1.0
521922096185588869,362339,2017-05-21 09:49:35,Bid Order Placement,S-C9QM-K9J8-GCKF-7DQ26,,0.0,1.0
16697482269767129916,362251,2017-05-21 04:01:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C9QM-K9J8-GCKF-7DQ26,7057.11581615,1.0
18309323692469237255,362144,2017-05-20 20:52:22,Bid Order Placement,S-C9QM-K9J8-GCKF-7DQ26,,0.0,1.0
14868330418608498733,362117,2017-05-20 19:01:00,Bid Order Placement,S-C9QM-K9J8-GCKF-7DQ26,,0.0,1.0
8777022500261540529,362109,2017-05-20 18:17:36,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-C9QM-K9J8-GCKF-7DQ26,100.0,1.0
9629137831139295177,362001,2017-05-20 11:14:10,Bid Order Placement,S-C9QM-K9J8-GCKF-7DQ26,,0.0,1.0
13013491113417958696,361996,2017-05-20 10:56:12,Bid Order Cancellation,S-C9QM-K9J8-GCKF-7DQ26,,0.0,1.0
13376655340448086406,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-C9QM-K9J8-GCKF-7DQ26,1.21002,1.0
9246447546806933244,361865,2017-05-20 02:11:32,Bid Order Placement,S-C9QM-K9J8-GCKF-7DQ26,,0.0,1.0
15464385744898887341,361848,2017-05-20 01:03:49,Bid Order Placement,S-C9QM-K9J8-GCKF-7DQ26,,0.0,1.0
5964159838658083393,361845,2017-05-20 00:49:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C9QM-K9J8-GCKF-7DQ26,798.99284557,1.0
17860766602992412887,361774,2017-05-19 20:09:18,Bid Order Placement,S-C9QM-K9J8-GCKF-7DQ26,,0.0,1.0
2389517337746705914,361716,2017-05-19 16:21:22,Arbitrary Message,S-C9QM-K9J8-GCKF-7DQ26,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
11748371475249507937,361708,2017-05-19 15:53:41,Bid Order Placement,S-C9QM-K9J8-GCKF-7DQ26,,0.0,1.0
11791245268648957071,361707,2017-05-19 15:50:22,Bid Order Placement,S-C9QM-K9J8-GCKF-7DQ26,,0.0,1.0
2849497410498359705,361707,2017-05-19 15:50:22,Bid Order Placement,S-C9QM-K9J8-GCKF-7DQ26,,0.0,1.0
14959385412476017286,361706,2017-05-19 15:42:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C9QM-K9J8-GCKF-7DQ26,66373.83324928,1.0
4061982509610802889,361246,2017-05-18 08:32:06,Bid Order Placement,S-C9QM-K9J8-GCKF-7DQ26,,0.0,1.0
12070720820281083357,361228,2017-05-18 07:20:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C9QM-K9J8-GCKF-7DQ26,810.00444445,1.0
7379308696737888044,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-C9QM-K9J8-GCKF-7DQ26,2.54229868,1.0
69746721386683875,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-C9QM-K9J8-GCKF-7DQ26,0.0,1.0
12589194324973867526,361034,2017-05-17 18:27:04,Token Transfer,S-C9QM-K9J8-GCKF-7DQ26,S-HSWM-VWXQ-RDCZ-3YG9L,0.0,1.0
15872727715880527842,361017,2017-05-17 17:14:34,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-C9QM-K9J8-GCKF-7DQ26,0.0,1.0
16664590987630024982,361016,2017-05-17 17:13:44,Bid Order Placement,S-C9QM-K9J8-GCKF-7DQ26,,0.0,1.0
12519100063431724370,361015,2017-05-17 17:12:47,Bid Order Placement,S-C9QM-K9J8-GCKF-7DQ26,,0.0,1.0
3776243308754823542,361014,2017-05-17 17:06:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-C9QM-K9J8-GCKF-7DQ26,0.0,1.0
3065029777840525076,361013,2017-05-17 17:05:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C9QM-K9J8-GCKF-7DQ26,1377.6720401,1.0
16453158333317096802,360840,2017-05-17 05:27:26,Bid Order Placement,S-C9QM-K9J8-GCKF-7DQ26,,0.0,1.0
6242188840391602817,360840,2017-05-17 05:27:26,Bid Order Placement,S-C9QM-K9J8-GCKF-7DQ26,,0.0,1.0
12280059772942298074,360839,2017-05-17 05:21:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C9QM-K9J8-GCKF-7DQ26,2569.139,1.0
6537480904136676602,360446,2017-05-16 03:01:09,Ordinary Payment,S-C9QM-K9J8-GCKF-7DQ26,S-B42E-W7LY-FCVV-CNLRT,1.0,1.0
13539105701840879012,360445,2017-05-16 02:59:24,Account Update,S-C9QM-K9J8-GCKF-7DQ26,,0.0,1.0
4871146174197777623,360444,2017-05-16 02:55:45,Ordinary Payment,S-B42E-W7LY-FCVV-CNLRT,S-C9QM-K9J8-GCKF-7DQ26,5.0,1.0
