ID,Height,timestamp,Type,From,To,Amount,Fee
11906373546370646825,780146,2020-08-02 10:05:26,Ordinary Payment,S-LDAQ-KZ2V-N9QX-BABKU,S-4Y3L-HTP3-9HX5-2QU9P,4.0886,0.03675
17447487686762081545,742578,2020-04-19 14:47:07,Ordinary Payment,S-93YP-K9XG-QL3K-G276N,S-LDAQ-KZ2V-N9QX-BABKU,3.0,0.0294
299697906538172308,741409,2020-04-16 08:21:35,Ordinary Payment,S-LDAQ-KZ2V-N9QX-BABKU,S-QA5T-32XF-GRYT-8EPNV,3.0,0.03675
1118047163273195031,741186,2020-04-15 17:30:46,Ordinary Payment,S-LDAQ-KZ2V-N9QX-BABKU,S-AXYC-33YX-KVPY-FRNE4,1.0,0.05145
11260513376972550463,740716,2020-04-14 10:09:38,Ordinary Payment,S-925H-9ZNV-UK2C-AM9N2,S-LDAQ-KZ2V-N9QX-BABKU,2.0,0.0294
10584245176585358168,739364,2020-04-10 15:12:52,Ordinary Payment,S-LDAQ-KZ2V-N9QX-BABKU,S-XWXJ-ZJ5T-EQQD-3J2KG,13.0,0.0294
14680250438868487850,738796,2020-04-09 00:55:28,Ordinary Payment,S-AC8H-7SZ7-WWE4-E5M5R,S-LDAQ-KZ2V-N9QX-BABKU,6.0,0.02205
7018109474415233567,736866,2020-04-03 15:40:39,Ordinary Payment,S-LDAQ-KZ2V-N9QX-BABKU,S-PH2N-4DCU-S96V-B2VWE,14.0,0.05145
8322944657949061164,736287,2020-04-02 00:52:46,Ordinary Payment,S-NZYR-VZ46-KYHK-AV66N,S-LDAQ-KZ2V-N9QX-BABKU,8.0,0.0294
17078155991410225766,736264,2020-04-01 22:52:44,Ordinary Payment,S-C2X2-R9BJ-64TZ-8PC82,S-LDAQ-KZ2V-N9QX-BABKU,3.0,0.0294
17479306010808474678,735642,2020-03-31 05:29:43,Ordinary Payment,S-ZYJ8-DR98-BGH8-CGX4M,S-LDAQ-KZ2V-N9QX-BABKU,1.0,0.03675
14792362404026622373,735582,2020-03-31 01:31:17,Ordinary Payment,S-CQYU-4NC2-KHYW-6VDBV,S-LDAQ-KZ2V-N9QX-BABKU,1.0,0.0294
5926469665235334003,735097,2020-03-29 16:38:49,Ordinary Payment,S-XSGP-K65V-E49R-6YM2L,S-LDAQ-KZ2V-N9QX-BABKU,2.0,0.0147
7837018282353855820,734178,2020-03-27 02:46:07,Ordinary Payment,S-LDAQ-KZ2V-N9QX-BABKU,S-THDF-U7JP-B8QM-APWQ3,22.0,0.05145
13354087261994710037,732954,2020-03-23 16:58:20,Ordinary Payment,S-PSQK-L5PJ-F8YW-FGPQX,S-LDAQ-KZ2V-N9QX-BABKU,5.0,0.0588
4683901867225671364,732454,2020-03-22 07:38:09,Ordinary Payment,S-4PE3-3FUR-25CX-GPD3B,S-LDAQ-KZ2V-N9QX-BABKU,17.0,0.0441
2933654348625311218,732015,2020-03-21 02:04:39,Ordinary Payment,S-LDAQ-KZ2V-N9QX-BABKU,S-4AY8-3HFM-W52Q-62CRB,1.0,0.0441
1576701734352055404,731432,2020-03-19 10:46:16,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-LDAQ-KZ2V-N9QX-BABKU,2.0,0.05145
14436136160325349646,730756,2020-03-17 13:23:51,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-LDAQ-KZ2V-N9QX-BABKU,3.0,0.0588
764962141194147664,729414,2020-03-13 19:31:48,Ordinary Payment,S-LDAQ-KZ2V-N9QX-BABKU,S-L6F8-DLSU-8GAG-DCDNH,2.0,0.0294
1142175005501417572,728761,2020-03-11 23:30:24,Ordinary Payment,S-LDAQ-KZ2V-N9QX-BABKU,S-FK43-E8NS-XJE2-5SU9X,1.0,0.0441
2022529191868878200,728542,2020-03-11 08:57:02,Ordinary Payment,S-LDAQ-KZ2V-N9QX-BABKU,S-7H3C-V6QH-UK9R-CSJPZ,9.0,0.05145
17410703157142699328,728487,2020-03-11 05:22:22,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-LDAQ-KZ2V-N9QX-BABKU,2.0,0.0294
11894956313468441152,727552,2020-03-08 14:23:43,Ordinary Payment,S-MRRF-5RQM-49GX-H5GZV,S-LDAQ-KZ2V-N9QX-BABKU,14.0,0.0441
8445965728598815053,726978,2020-03-06 23:51:08,Ordinary Payment,S-LDAQ-KZ2V-N9QX-BABKU,S-SDZE-4HSM-YXAV-C2R62,1.0,0.0294
10881467160987137874,726962,2020-03-06 22:48:36,Ordinary Payment,S-LDAQ-KZ2V-N9QX-BABKU,S-26MY-Z3NE-8UGH-2J2FW,1.0,0.05145
5569157311427022781,726767,2020-03-06 09:28:29,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-LDAQ-KZ2V-N9QX-BABKU,2.0,0.02205
13788298601123124709,725157,2020-03-01 21:20:12,Ordinary Payment,S-LDAQ-KZ2V-N9QX-BABKU,S-KM7D-NNVQ-G98G-99G5C,1.0,0.0441
459524879963346730,724648,2020-02-29 11:05:19,Ordinary Payment,S-LDAQ-KZ2V-N9QX-BABKU,S-LZ44-B2ZE-8NLN-HBZB6,2.0,0.03675
10089729201663222445,724202,2020-02-28 05:15:41,Ordinary Payment,S-LDAQ-KZ2V-N9QX-BABKU,S-KECG-QW6C-QR8N-HA6TH,4.0,0.05145
13454604890671386649,722582,2020-02-23 16:21:11,Ordinary Payment,S-PYPQ-XRWP-TL3U-FAJAT,S-LDAQ-KZ2V-N9QX-BABKU,2.0,0.0588
8788791481479579412,722097,2020-02-22 07:46:39,Ordinary Payment,S-D4L4-KTVJ-MXAK-9G59Q,S-LDAQ-KZ2V-N9QX-BABKU,5.0,0.0147
14963213922234095390,721659,2020-02-21 02:48:01,Ordinary Payment,S-LDAQ-KZ2V-N9QX-BABKU,S-V5R8-UVZW-B6J6-EBRVD,4.0,0.0588
2662887724835635439,721291,2020-02-20 02:03:07,Ordinary Payment,S-LDAQ-KZ2V-N9QX-BABKU,S-34LU-MAL4-86M7-35S97,1.0,0.00735
13133193873330614092,721227,2020-02-19 21:27:01,Ordinary Payment,S-94A6-PHNF-MRDD-2WS94,S-LDAQ-KZ2V-N9QX-BABKU,5.0,0.0147
12751345732040635815,720588,2020-02-18 02:40:01,Ordinary Payment,S-LDAQ-KZ2V-N9QX-BABKU,S-UH7G-CAGX-K78E-4BNCH,1.0,0.05145
17968981934931995660,717543,2020-02-09 14:13:21,Ordinary Payment,S-LDAQ-KZ2V-N9QX-BABKU,S-ADBJ-7JCT-EXXL-5PFLS,3.0,0.0294
14816788459928799850,717287,2020-02-08 20:33:34,Ordinary Payment,S-2XSX-Y64U-CDZ8-ECCFG,S-LDAQ-KZ2V-N9QX-BABKU,3.0,0.02205
191996656071311728,715827,2020-02-04 19:03:56,Ordinary Payment,S-LDAQ-KZ2V-N9QX-BABKU,S-63EB-H9DF-H8PS-ECDEH,2.0,0.0441
1428500805051874065,715747,2020-02-04 13:15:51,Ordinary Payment,S-M8KX-J5K9-TE6V-GNAGK,S-LDAQ-KZ2V-N9QX-BABKU,3.0,0.0588
15202224354385496698,715350,2020-02-03 10:44:31,Ordinary Payment,S-LDAQ-KZ2V-N9QX-BABKU,S-9GV7-4L5H-P8PW-97GLL,1.0,0.00735
17708951130754023884,715214,2020-02-03 01:39:58,Ordinary Payment,S-LDAQ-KZ2V-N9QX-BABKU,S-3TCX-QJCP-KBTM-HG7MK,5.0,0.00735
13035566674921451850,713501,2020-01-29 06:26:40,Ordinary Payment,S-GSRD-DA4L-ZE8G-BNJ9R,S-LDAQ-KZ2V-N9QX-BABKU,5.0,0.03675
12741516126583172784,713249,2020-01-28 13:51:56,Ordinary Payment,S-LDAQ-KZ2V-N9QX-BABKU,S-VWQW-RFDD-6GCW-37MHB,4.0,0.0294
14522972046248326358,712868,2020-01-27 12:05:08,Ordinary Payment,S-LDAQ-KZ2V-N9QX-BABKU,S-GPLE-PWST-7Q8R-67LNC,3.0,0.03675
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LDAQ-KZ2V-N9QX-BABKU,10.0,0.08085
