ID,Height,timestamp,Type,From,To,Amount,Fee
9116258566038273698,367380,2017-06-04 12:31:51,Ordinary Payment,S-RC3Q-N5XJ-W9HV-7GKAQ,S-RRP8-XJGE-3S35-2UP3N,196.0,1.0
7656661056418234192,367130,2017-06-03 19:41:56,Ordinary Payment,S-TW33-ABRA-LGUU-G7BYD,S-RC3Q-N5XJ-W9HV-7GKAQ,197.0,1.0
13150848958800904817,345402,2017-04-04 00:51:13,Ordinary Payment,S-RC3Q-N5XJ-W9HV-7GKAQ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
2754228028471326814,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC3Q-N5XJ-W9HV-7GKAQ,2.0,1.0001
6612032487801670717,341172,2017-03-23 04:41:12,Ordinary Payment,S-RC3Q-N5XJ-W9HV-7GKAQ,S-RRP8-XJGE-3S35-2UP3N,47.0,1.0
3364907898728002004,341164,2017-03-23 04:22:23,Ordinary Payment,S-TW33-ABRA-LGUU-G7BYD,S-RC3Q-N5XJ-W9HV-7GKAQ,48.0,1.0
18203030382539077735,338937,2017-03-16 22:29:09,Ordinary Payment,S-RC3Q-N5XJ-W9HV-7GKAQ,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
15897952946805639890,338916,2017-03-16 21:33:13,Ordinary Payment,S-TW33-ABRA-LGUU-G7BYD,S-RC3Q-N5XJ-W9HV-7GKAQ,11.0,1.0
7038555137022859167,338874,2017-03-16 18:39:03,Ordinary Payment,S-RC3Q-N5XJ-W9HV-7GKAQ,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
2946088615359855197,338866,2017-03-16 18:08:07,Ordinary Payment,S-TW33-ABRA-LGUU-G7BYD,S-RC3Q-N5XJ-W9HV-7GKAQ,50.0,1.0
8957472466558545258,338866,2017-03-16 18:08:07,Ordinary Payment,S-RC3Q-N5XJ-W9HV-7GKAQ,S-RRP8-XJGE-3S35-2UP3N,50.0,1.0
13219003161753566634,338863,2017-03-16 17:46:08,Ordinary Payment,S-TW33-ABRA-LGUU-G7BYD,S-RC3Q-N5XJ-W9HV-7GKAQ,51.0,1.0
7453176064990348114,338701,2017-03-16 07:07:11,Ordinary Payment,S-RC3Q-N5XJ-W9HV-7GKAQ,S-RRP8-XJGE-3S35-2UP3N,35003.0,1.0
17074504535609432199,338699,2017-03-16 06:56:24,Ordinary Payment,S-TW33-ABRA-LGUU-G7BYD,S-RC3Q-N5XJ-W9HV-7GKAQ,35004.0,4.0
3090397964360636820,335063,2017-03-06 03:28:22,Ordinary Payment,S-RC3Q-N5XJ-W9HV-7GKAQ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12652276566322344329,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RC3Q-N5XJ-W9HV-7GKAQ,1.0,1.0
3270561879593875625,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RC3Q-N5XJ-W9HV-7GKAQ,1.0,3.0
2564635800116812528,334915,2017-03-05 17:05:14,Ordinary Payment,S-RC3Q-N5XJ-W9HV-7GKAQ,S-RRP8-XJGE-3S35-2UP3N,130.0,1.0
9560425601195791347,334901,2017-03-05 15:56:47,Ordinary Payment,S-TW33-ABRA-LGUU-G7BYD,S-RC3Q-N5XJ-W9HV-7GKAQ,131.0,1.0
18377705406014337002,334880,2017-03-05 14:39:02,Ordinary Payment,S-RC3Q-N5XJ-W9HV-7GKAQ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6139617094918348236,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RC3Q-N5XJ-W9HV-7GKAQ,2.0,2.0
5584207594181409506,334703,2017-03-05 03:01:18,Ordinary Payment,S-RC3Q-N5XJ-W9HV-7GKAQ,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
14659025086463010587,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RC3Q-N5XJ-W9HV-7GKAQ,3.0,3.0
11832632905321501059,334557,2017-03-04 16:56:56,Ordinary Payment,S-RC3Q-N5XJ-W9HV-7GKAQ,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8343877688393857161,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RC3Q-N5XJ-W9HV-7GKAQ,3.0,1.0
8571354855622754607,334376,2017-03-04 04:40:49,Ordinary Payment,S-RC3Q-N5XJ-W9HV-7GKAQ,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
10316947425099806949,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RC3Q-N5XJ-W9HV-7GKAQ,3.0,3.0
8092502578505793449,334337,2017-03-04 02:08:40,Ordinary Payment,S-RC3Q-N5XJ-W9HV-7GKAQ,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
80228504378797435,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RC3Q-N5XJ-W9HV-7GKAQ,20.0,1.0
1100722112455389682,334206,2017-03-03 17:17:49,Ordinary Payment,S-RC3Q-N5XJ-W9HV-7GKAQ,S-RRP8-XJGE-3S35-2UP3N,206.0,1.0
903074861347302779,334187,2017-03-03 16:22:02,Ordinary Payment,S-TW33-ABRA-LGUU-G7BYD,S-RC3Q-N5XJ-W9HV-7GKAQ,207.0,1.0
2845165223628201520,333948,2017-03-03 00:43:25,Ordinary Payment,S-RC3Q-N5XJ-W9HV-7GKAQ,S-RRP8-XJGE-3S35-2UP3N,122.0,1.0
3422102311664033319,333942,2017-03-03 00:05:53,Ordinary Payment,S-TW33-ABRA-LGUU-G7BYD,S-RC3Q-N5XJ-W9HV-7GKAQ,123.0,1.0
7213208993910470707,333931,2017-03-02 23:07:05,Ordinary Payment,S-RC3Q-N5XJ-W9HV-7GKAQ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
18014970794215390595,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RC3Q-N5XJ-W9HV-7GKAQ,2.0,1.0
14539105626767522209,333605,2017-03-02 01:04:04,Ordinary Payment,S-RC3Q-N5XJ-W9HV-7GKAQ,S-RRP8-XJGE-3S35-2UP3N,109.0,1.0
8797669768938722056,333602,2017-03-02 00:55:34,Ordinary Payment,S-TW33-ABRA-LGUU-G7BYD,S-RC3Q-N5XJ-W9HV-7GKAQ,110.0,1.0
5202451628528069049,333584,2017-03-01 23:43:47,Ordinary Payment,S-RC3Q-N5XJ-W9HV-7GKAQ,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
14941212455358946958,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RC3Q-N5XJ-W9HV-7GKAQ,5.0,2.0
2047771859504419199,333498,2017-03-01 18:02:16,Ordinary Payment,S-RC3Q-N5XJ-W9HV-7GKAQ,S-RRP8-XJGE-3S35-2UP3N,100.0,1.0
2834192270688202903,333480,2017-03-01 17:06:08,Ordinary Payment,S-TW33-ABRA-LGUU-G7BYD,S-RC3Q-N5XJ-W9HV-7GKAQ,101.0,1.0
7777566024853344781,333205,2017-02-28 22:19:31,Ordinary Payment,S-RC3Q-N5XJ-W9HV-7GKAQ,S-RRP8-XJGE-3S35-2UP3N,97.0,1.0
992474520569460635,333200,2017-02-28 22:04:59,Ordinary Payment,S-TW33-ABRA-LGUU-G7BYD,S-RC3Q-N5XJ-W9HV-7GKAQ,98.0,1.0
14778612454063696534,333069,2017-02-28 13:04:21,Ordinary Payment,S-RC3Q-N5XJ-W9HV-7GKAQ,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
1929240058438648843,333061,2017-02-28 12:36:01,Ordinary Payment,S-TW33-ABRA-LGUU-G7BYD,S-RC3Q-N5XJ-W9HV-7GKAQ,20.0,1.0
3341398811159668968,332880,2017-02-28 00:16:16,Ordinary Payment,S-RC3Q-N5XJ-W9HV-7GKAQ,S-RRP8-XJGE-3S35-2UP3N,205.0,1.0
5845655921053760396,332879,2017-02-28 00:13:58,Ordinary Payment,S-TW33-ABRA-LGUU-G7BYD,S-RC3Q-N5XJ-W9HV-7GKAQ,200.0,1.0
13909950368657404471,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RC3Q-N5XJ-W9HV-7GKAQ,6.0,5.0
1738968936706211985,332524,2017-02-27 00:16:28,Ordinary Payment,S-RC3Q-N5XJ-W9HV-7GKAQ,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
16700309989359022805,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RC3Q-N5XJ-W9HV-7GKAQ,5.0,5.0
6248427709162911446,332412,2017-02-26 17:12:30,Ordinary Payment,S-RC3Q-N5XJ-W9HV-7GKAQ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
15920915590961462144,332409,2017-02-26 17:05:55,Ordinary Payment,S-TW33-ABRA-LGUU-G7BYD,S-RC3Q-N5XJ-W9HV-7GKAQ,1000.0,1.0
9676243426124127554,332389,2017-02-26 15:36:25,Ordinary Payment,S-RC3Q-N5XJ-W9HV-7GKAQ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
6780794501332030759,332386,2017-02-26 15:15:38,Ordinary Payment,S-TW33-ABRA-LGUU-G7BYD,S-RC3Q-N5XJ-W9HV-7GKAQ,1000.0,1.0
6302987526012024622,332220,2017-02-26 04:27:28,Ordinary Payment,S-RC3Q-N5XJ-W9HV-7GKAQ,S-RRP8-XJGE-3S35-2UP3N,174.0,1.0
2282874701339279721,332217,2017-02-26 04:17:18,Ordinary Payment,S-TW33-ABRA-LGUU-G7BYD,S-RC3Q-N5XJ-W9HV-7GKAQ,175.0,1.0
4134043685600731388,332189,2017-02-26 01:56:43,Ordinary Payment,S-RC3Q-N5XJ-W9HV-7GKAQ,S-RRP8-XJGE-3S35-2UP3N,211.0,1.0
3398247576876941919,332188,2017-02-26 01:55:37,Ordinary Payment,S-TW33-ABRA-LGUU-G7BYD,S-RC3Q-N5XJ-W9HV-7GKAQ,200.0,1.0
11093421087290771297,332187,2017-02-26 01:53:05,Ordinary Payment,S-RC3Q-N5XJ-W9HV-7GKAQ,S-RRP8-XJGE-3S35-2UP3N,198.0,1.0
3924156013185799856,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RC3Q-N5XJ-W9HV-7GKAQ,12.0,2.0
9894235377393781288,332185,2017-02-26 01:43:45,Ordinary Payment,S-TW33-ABRA-LGUU-G7BYD,S-RC3Q-N5XJ-W9HV-7GKAQ,199.0,1.0
12635591350924266424,332116,2017-02-25 21:19:25,Ordinary Payment,S-RC3Q-N5XJ-W9HV-7GKAQ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10655509022557130699,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RC3Q-N5XJ-W9HV-7GKAQ,2.0,2.0
3935123594352566352,332069,2017-02-25 18:00:36,Ordinary Payment,S-RC3Q-N5XJ-W9HV-7GKAQ,S-RRP8-XJGE-3S35-2UP3N,201.0,1.0
14455562909492965238,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RC3Q-N5XJ-W9HV-7GKAQ,2.0,2.0
3654908539983762006,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RC3Q-N5XJ-W9HV-7GKAQ,4.0,4.0
14703942120891420884,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RC3Q-N5XJ-W9HV-7GKAQ,2.0,1.0
6382940098107918996,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC3Q-N5XJ-W9HV-7GKAQ,2.0,1.0
18264003750683803560,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC3Q-N5XJ-W9HV-7GKAQ,2.0,1.0
6116061571105849800,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC3Q-N5XJ-W9HV-7GKAQ,2.0,1.0
7100593071552779872,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC3Q-N5XJ-W9HV-7GKAQ,5.0,2.0
2484171463425692210,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC3Q-N5XJ-W9HV-7GKAQ,5.0,2.0
6363273771069502476,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC3Q-N5XJ-W9HV-7GKAQ,11.0,2.0
6821552921345747522,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC3Q-N5XJ-W9HV-7GKAQ,14.0,2.0
7525152296471957723,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC3Q-N5XJ-W9HV-7GKAQ,8.0,2.0
8810329629808340235,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC3Q-N5XJ-W9HV-7GKAQ,10.0,2.0
12932379543531563951,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC3Q-N5XJ-W9HV-7GKAQ,2.0,2.0
8935616354582117942,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC3Q-N5XJ-W9HV-7GKAQ,3.0,2.0
15056846803828796353,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC3Q-N5XJ-W9HV-7GKAQ,10.0,6.0
14048183436567513671,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC3Q-N5XJ-W9HV-7GKAQ,10.0,6.0
10420894989267794671,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC3Q-N5XJ-W9HV-7GKAQ,6.0,6.0
15845869699688733949,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC3Q-N5XJ-W9HV-7GKAQ,5.0,1.0
4876929954593259292,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC3Q-N5XJ-W9HV-7GKAQ,5.0,1.0
879606515490295381,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC3Q-N5XJ-W9HV-7GKAQ,12.0,1.0
17524457548386886123,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC3Q-N5XJ-W9HV-7GKAQ,7.0,3.0
1683845565509192005,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC3Q-N5XJ-W9HV-7GKAQ,10.0,3.0
6525816731823051003,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC3Q-N5XJ-W9HV-7GKAQ,10.0,3.0
15954563082190148803,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC3Q-N5XJ-W9HV-7GKAQ,20.0,1.0
3408725922317126512,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC3Q-N5XJ-W9HV-7GKAQ,10.0,1.0
15754812314696810723,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC3Q-N5XJ-W9HV-7GKAQ,15.0,1.0
14508734266652319194,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC3Q-N5XJ-W9HV-7GKAQ,10.0,1.0
1717411760766996205,325353,2017-02-06 23:09:34,Ordinary Payment,S-RC3Q-N5XJ-W9HV-7GKAQ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6744406660718988379,325351,2017-02-06 23:03:50,Ordinary Payment,S-TW33-ABRA-LGUU-G7BYD,S-RC3Q-N5XJ-W9HV-7GKAQ,2.0,1.0
