ID,Height,timestamp,Type,From,To,Amount,Fee
391728245658838994,384520,2017-07-22 17:57:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-24GY-38DY-JJVS-3DW6P,0.0,1.0
1839959344208485803,307797,2016-12-19 21:36:26,Reward Recipient Assignment,S-24GY-38DY-JJVS-3DW6P,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8860211002924249829,307698,2016-12-19 15:02:22,Reward Recipient Assignment,S-24GY-38DY-JJVS-3DW6P,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12187392075337673355,307697,2016-12-19 14:50:58,Ordinary Payment,S-38RQ-ZCBW-E4LD-725KR,S-24GY-38DY-JJVS-3DW6P,4.0,1.0
16780249826589442706,307671,2016-12-19 12:52:17,Ordinary Payment,S-24GY-38DY-JJVS-3DW6P,S-38RQ-ZCBW-E4LD-725KR,2.0,1.0
6583261215670662509,307670,2016-12-19 12:43:39,Arbitrary Message,S-38RQ-ZCBW-E4LD-725KR,S-24GY-38DY-JJVS-3DW6P,0.0,1.0
7257772480444300508,307670,2016-12-19 12:43:39,Balance Leasing,S-38RQ-ZCBW-E4LD-725KR,S-24GY-38DY-JJVS-3DW6P,0.0,1.0
14455986863017502082,307298,2016-12-18 11:57:03,Reward Recipient Assignment,S-24GY-38DY-JJVS-3DW6P,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16299756760930269392,307288,2016-12-18 11:19:45,Reward Recipient Assignment,S-24GY-38DY-JJVS-3DW6P,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4757560828246689290,307287,2016-12-18 11:13:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-24GY-38DY-JJVS-3DW6P,5.0,1.0
15825056686127793050,307150,2016-12-18 01:38:12,Reward Recipient Assignment,S-24GY-38DY-JJVS-3DW6P,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
8003936602489719430,307145,2016-12-18 01:27:59,Reward Recipient Assignment,S-24GY-38DY-JJVS-3DW6P,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6371706153402386472,307138,2016-12-18 00:53:21,Ordinary Payment,S-85SQ-5H8J-742J-5KY6E,S-24GY-38DY-JJVS-3DW6P,1.0,1.0
1018955447490694940,306761,2016-12-16 23:49:30,Reward Recipient Assignment,S-24GY-38DY-JJVS-3DW6P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18127632407727270297,306744,2016-12-16 22:38:19,Alias Assignment,S-24GY-38DY-JJVS-3DW6P,,0.0,1.0
287941973900600042,306744,2016-12-16 22:38:19,Alias Assignment,S-24GY-38DY-JJVS-3DW6P,,0.0,1.0
9931811498940917076,306743,2016-12-16 22:37:42,Alias Assignment,S-24GY-38DY-JJVS-3DW6P,,0.0,1.0
9546772182755147338,306732,2016-12-16 22:05:25,Reward Recipient Assignment,S-24GY-38DY-JJVS-3DW6P,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
16826301805506693635,306721,2016-12-16 21:32:28,Reward Recipient Assignment,S-24GY-38DY-JJVS-3DW6P,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
13100248221079798798,306720,2016-12-16 21:23:09,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-24GY-38DY-JJVS-3DW6P,4.0,1.0
13232723069741212942,306720,2016-12-16 21:23:09,Ordinary Payment,S-24GY-38DY-JJVS-3DW6P,S-DVT4-AR7V-WF4V-BK2CL,1.0,1.0
13364960175752653434,306720,2016-12-16 21:23:09,Ordinary Payment,S-24GY-38DY-JJVS-3DW6P,S-24GY-38DY-JJVS-3DW6P,1.0,1.0
14042514148910473860,306720,2016-12-16 21:23:09,Account Update,S-24GY-38DY-JJVS-3DW6P,,0.0,1.0
17375941505115240473,306719,2016-12-16 21:15:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-24GY-38DY-JJVS-3DW6P,5.0,1.0
17731066159853312606,306719,2016-12-16 21:15:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-24GY-38DY-JJVS-3DW6P,2.0,1.0
