ID,Height,timestamp,Type,From,To,Amount,Fee
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WNQE-ALSP-SNE7-87UX2,1e-08,0.8526
3800621823814882577,538105,2018-09-25 12:25:27,Ordinary Payment,S-WNQE-ALSP-SNE7-87UX2,S-27TJ-QNKT-S6SM-E5RR9,12600.0,0.5
3893055904569195090,538101,2018-09-25 12:15:51,Ask Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
8916957537794118484,537989,2018-09-25 04:00:39,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-WNQE-ALSP-SNE7-87UX2,1.0,0.00735
15157923423904127135,537947,2018-09-25 01:52:32,Ask Order Cancellation,S-WNQE-ALSP-SNE7-87UX2,,0.0,0.1
10145839505990539565,537113,2018-09-22 17:34:41,Bid Order Cancellation,S-WNQE-ALSP-SNE7-87UX2,,0.0,0.1
17894705965288018817,537113,2018-09-22 17:34:41,Bid Order Cancellation,S-WNQE-ALSP-SNE7-87UX2,,0.0,0.1
17904736753586891381,537113,2018-09-22 17:34:41,Bid Order Cancellation,S-WNQE-ALSP-SNE7-87UX2,,0.0,0.1
18154618995533188083,537113,2018-09-22 17:34:41,Ask Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,0.1
3650126309109586324,537113,2018-09-22 17:34:41,Bid Order Cancellation,S-WNQE-ALSP-SNE7-87UX2,,0.0,0.1
12431914109028660318,536773,2018-09-21 18:40:41,Ordinary Payment,S-WNQE-ALSP-SNE7-87UX2,S-27TJ-QNKT-S6SM-E5RR9,1600.0,0.1
10860456332969587158,535587,2018-09-18 11:16:55,Ask Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,0.1
11008496852796659686,535587,2018-09-18 11:16:55,Ordinary Payment,S-WNQE-ALSP-SNE7-87UX2,S-27TJ-QNKT-S6SM-E5RR9,5450.0,0.25
3326463626308179194,535586,2018-09-18 11:14:39,Ask Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,0.1
6737860488341076611,535586,2018-09-18 11:14:39,Ask Order Cancellation,S-WNQE-ALSP-SNE7-87UX2,,0.0,0.1
218124636398789897,535475,2018-09-18 03:46:57,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-WNQE-ALSP-SNE7-87UX2,2044.72609359,0.1029
2952617643409116789,534590,2018-09-15 16:10:33,Ordinary Payment,S-WNQE-ALSP-SNE7-87UX2,S-HK9D-P74Q-XDEJ-D6PGM,10706.05,0.05
13410561044233320235,534589,2018-09-15 16:05:59,Ask Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,0.1
7402603013066097364,534588,2018-09-15 16:05:16,Ask Order Cancellation,S-WNQE-ALSP-SNE7-87UX2,,0.0,0.1
9166402903057775952,534588,2018-09-15 16:05:16,Ask Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,0.1
18126973439927996697,532966,2018-09-11 03:30:35,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-YL97-TVHB-S6BA-6Y5EG,0.0,0.1
2351639408469524205,532966,2018-09-11 03:30:35,Ordinary Payment,S-WNQE-ALSP-SNE7-87UX2,S-27TJ-QNKT-S6SM-E5RR9,15800.0,0.1323
723750840544163782,532965,2018-09-11 03:20:53,Ask Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
3044333719106785020,532965,2018-09-11 03:20:53,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-WNQE-ALSP-SNE7-87UX2,2500.0,0.00735
447529490968320440,532918,2018-09-11 00:24:49,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-WNQE-ALSP-SNE7-87UX2,13344.65,0.0294
16789129435991602083,532050,2018-09-08 13:50:29,Ask Order Cancellation,S-WNQE-ALSP-SNE7-87UX2,,0.0,0.1
7891509009870847892,532050,2018-09-08 13:50:29,Ask Order Cancellation,S-WNQE-ALSP-SNE7-87UX2,,0.0,0.1
16239931581582806374,531833,2018-09-07 23:01:40,Ask Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
8898715944671482080,531833,2018-09-07 23:01:40,Ask Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
483310661722345828,531831,2018-09-07 22:54:36,Ask Order Cancellation,S-WNQE-ALSP-SNE7-87UX2,,0.0,0.1
2119296854633036898,531831,2018-09-07 22:54:36,Ask Order Cancellation,S-WNQE-ALSP-SNE7-87UX2,,0.0,0.1
3210311912441188887,531831,2018-09-07 22:54:36,Ask Order Cancellation,S-WNQE-ALSP-SNE7-87UX2,,0.0,0.1
9011697036680046643,531831,2018-09-07 22:54:36,Ask Order Cancellation,S-WNQE-ALSP-SNE7-87UX2,,0.0,0.1
7843594371913507797,531827,2018-09-07 22:49:55,Ask Order Cancellation,S-WNQE-ALSP-SNE7-87UX2,,0.0,0.1
12626411676527601688,531756,2018-09-07 18:04:47,Ask Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,0.1
13156481970634515934,531756,2018-09-07 18:04:47,Ask Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,0.1
16732034445138938623,531756,2018-09-07 18:04:47,Ask Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,0.1
18201118780976708704,531756,2018-09-07 18:04:47,Ask Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,0.1
6248975487706528978,531756,2018-09-07 18:04:47,Ask Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,0.1
13218166351440057872,531754,2018-09-07 17:46:36,Ask Order Cancellation,S-WNQE-ALSP-SNE7-87UX2,,0.0,0.1
3449722160048918506,531116,2018-09-05 22:56:56,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,0.1
12416312111417964100,530505,2018-09-04 05:54:49,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-WNQE-ALSP-SNE7-87UX2,682.12967942,0.0147
14813703791021194524,529022,2018-08-31 02:22:20,Bid Order Cancellation,S-WNQE-ALSP-SNE7-87UX2,,0.0,0.1
10421254617579443260,527200,2018-08-26 00:10:08,Ask Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,0.1
12469178594695878853,527200,2018-08-26 00:10:08,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,0.1
4971202011619340070,527200,2018-08-26 00:10:08,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
5292452807265898309,526959,2018-08-25 07:52:32,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-WNQE-ALSP-SNE7-87UX2,2026.60254237,1.0
10486739667671619899,526771,2018-08-24 19:38:34,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,0.03
12268041161393698218,526421,2018-08-23 19:37:28,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
7562070367607886209,526420,2018-08-23 19:32:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-WNQE-ALSP-SNE7-87UX2,19156.57213023,1.0
13468123819179119478,525450,2018-08-21 02:30:55,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-WNQE-ALSP-SNE7-87UX2,3.51627907,0.1
17726255053269227028,525289,2018-08-20 15:42:33,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
17859637597560457534,525289,2018-08-20 15:42:33,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,0.1
18087399871936268714,525289,2018-08-20 15:42:33,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,0.1
4897749914570711035,525289,2018-08-20 15:42:33,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,0.1
10433207698761822449,525288,2018-08-20 15:29:31,Bid Order Cancellation,S-WNQE-ALSP-SNE7-87UX2,,0.0,0.1
10470111150546411788,525288,2018-08-20 15:29:31,Bid Order Cancellation,S-WNQE-ALSP-SNE7-87UX2,,0.0,0.1
436136731755386834,525288,2018-08-20 15:29:31,Ask Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,0.01
8338353642428952404,525288,2018-08-20 15:29:31,Bid Order Cancellation,S-WNQE-ALSP-SNE7-87UX2,,0.0,0.1
41107950449317007,505000,2018-06-24 21:22:04,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-WNQE-ALSP-SNE7-87UX2,0.0,1.0
17109147756640351073,500685,2018-06-12 18:50:50,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
2250146383437144158,500685,2018-06-12 18:50:50,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
2392724874085943467,500685,2018-06-12 18:50:50,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
4706391584705139867,500685,2018-06-12 18:50:50,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
5996892795960464393,500685,2018-06-12 18:50:50,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
12819830417706279973,484950,2018-04-29 17:46:24,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
4546902117997402583,484950,2018-04-29 17:46:24,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
15293017716532771810,484247,2018-04-27 18:38:55,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
8288377020030511135,484246,2018-04-27 18:31:05,Bid Order Cancellation,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
5740304460190775456,480410,2018-04-17 00:40:58,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
12000442371869158337,477441,2018-04-08 17:40:11,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
168465491613709342,477441,2018-04-08 17:40:11,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
11762737790617568734,477101,2018-04-07 18:57:47,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
7017429503136231536,477100,2018-04-07 18:53:27,Bid Order Cancellation,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
657599129069346603,476890,2018-04-07 04:33:54,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
1084152189230324289,476888,2018-04-07 04:24:33,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
5907890562941858332,476888,2018-04-07 04:24:33,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
15564312803032211952,476887,2018-04-07 04:18:23,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
17540528632483980903,476887,2018-04-07 04:18:23,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
7938339734622838985,476887,2018-04-07 04:18:23,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
11291392013006000450,476886,2018-04-07 04:12:27,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
1341135343907646677,476886,2018-04-07 04:12:27,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
18352730667443878072,476884,2018-04-07 04:04:17,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
16406914547072605297,476875,2018-04-07 03:37:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WNQE-ALSP-SNE7-87UX2,21984.99564417,1.0
11727101350096668817,474660,2018-03-31 22:55:40,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
5864033776410415965,474659,2018-03-31 22:53:56,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
15870930322021667461,474656,2018-03-31 22:47:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WNQE-ALSP-SNE7-87UX2,447.96021359,1.0
9492606921041438847,474299,2018-03-30 22:37:56,Arbitrary Message,S-WNQE-ALSP-SNE7-87UX2,S-XRLK-U48M-MEBS-4NBH3,0.0,1.0
14189004642533260839,474299,2018-03-30 22:37:56,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
14651068046642188707,474299,2018-03-30 22:37:56,Arbitrary Message,S-WNQE-ALSP-SNE7-87UX2,S-3S9D-HLFC-Y8HT-CARDZ,0.0,1.0
18306437095117894107,474299,2018-03-30 22:37:56,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
6640460152429805928,474299,2018-03-30 22:37:56,Arbitrary Message,S-WNQE-ALSP-SNE7-87UX2,S-S3DT-MM3M-XACR-3XDWL,0.0,1.0
9225778229824062018,474295,2018-03-30 22:28:08,Bid Order Cancellation,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
9528556174079904818,474295,2018-03-30 22:28:08,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
11343686613421489925,474295,2018-03-30 22:28:08,Bid Order Cancellation,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
18274157614983702800,474295,2018-03-30 22:28:08,Bid Order Cancellation,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
1150996275924822050,474295,2018-03-30 22:28:08,Bid Order Cancellation,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
12548727142257428597,474294,2018-03-30 22:21:15,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
827553824336707230,474290,2018-03-30 22:16:33,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
1628023286366696206,474290,2018-03-30 22:16:33,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
1665956258613922265,472476,2018-03-25 20:28:33,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
12498135801538779883,468573,2018-03-14 21:48:08,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
18418879743832220303,468573,2018-03-14 21:48:08,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
5547203502555972243,468573,2018-03-14 21:48:08,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
16269685645717293775,468569,2018-03-14 21:30:55,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
2075889212685694654,468569,2018-03-14 21:30:55,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
4851985802948413332,468569,2018-03-14 21:30:55,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
7177044848474439583,468569,2018-03-14 21:30:55,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
12488056554695533135,468568,2018-03-14 21:19:32,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
9063084122034126530,468568,2018-03-14 21:19:32,Bid Order Cancellation,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
11080519505676064321,468566,2018-03-14 21:18:27,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-WNQE-ALSP-SNE7-87UX2,998.0,1.0
9720507690120971110,460371,2018-02-19 23:16:12,Ordinary Payment,S-FAR7-CS5K-T4YB-9ZJZW,S-WNQE-ALSP-SNE7-87UX2,3.0,1.0
8645363948240040705,460371,2018-02-19 23:16:12,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
15995231388121569267,460370,2018-02-19 23:13:15,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
17394982626434017436,460370,2018-02-19 23:13:15,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
4836660961064041248,460368,2018-02-19 23:06:12,Bid Order Cancellation,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
11812241657278024753,460367,2018-02-19 23:04:28,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
12933447191984664860,460367,2018-02-19 23:04:28,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
18358067449127378418,460367,2018-02-19 23:04:28,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
6771611628416344713,460367,2018-02-19 23:04:28,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
1922139945979427777,459199,2018-02-16 16:44:50,Arbitrary Message,S-WNQE-ALSP-SNE7-87UX2,S-NNK7-5EKB-49CK-HN9SG,0.0,1.0
11002351001112379418,458913,2018-02-15 21:22:41,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
8958467612934905930,458913,2018-02-15 21:22:41,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
4448516390340815174,458912,2018-02-15 21:16:42,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
7616350789395032392,458912,2018-02-15 21:16:42,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
10864214252721893675,458911,2018-02-15 21:08:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WNQE-ALSP-SNE7-87UX2,10962.28835502,1.0
16850011033549930638,458901,2018-02-15 20:38:57,Arbitrary Message,S-WNQE-ALSP-SNE7-87UX2,S-NNK7-5EKB-49CK-HN9SG,0.0,1.0
14618637882434073419,458900,2018-02-15 20:28:54,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
2881637991866388977,458598,2018-02-15 00:28:02,Arbitrary Message,S-NNK7-5EKB-49CK-HN9SG,S-WNQE-ALSP-SNE7-87UX2,0.0,1.0
9650847068680858250,458468,2018-02-14 15:43:47,Arbitrary Message,S-WNQE-ALSP-SNE7-87UX2,S-NNK7-5EKB-49CK-HN9SG,0.0,1.0
16004169665194357498,458468,2018-02-14 15:43:47,Arbitrary Message,S-WNQE-ALSP-SNE7-87UX2,S-FNL6-KKK6-32T4-3LNQ9,0.0,1.0
142384282102827664,458468,2018-02-14 15:43:47,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
5018750311829586100,458468,2018-02-14 15:43:47,Arbitrary Message,S-WNQE-ALSP-SNE7-87UX2,S-UH7A-TBT9-L8AB-CLT8P,0.0,1.0
5408189096947090686,458468,2018-02-14 15:43:47,Arbitrary Message,S-WNQE-ALSP-SNE7-87UX2,S-D2GB-62SF-6XXF-625MQ,0.0,1.0
7555765579455187022,458468,2018-02-14 15:43:47,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
16846700405210949541,458228,2018-02-13 23:29:55,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
10786836225414089468,458227,2018-02-13 23:17:12,Arbitrary Message,S-WNQE-ALSP-SNE7-87UX2,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
16986648654546289693,458227,2018-02-13 23:17:12,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
3296897372659027281,458227,2018-02-13 23:17:12,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
15522452346423036200,458226,2018-02-13 23:12:18,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
18061942565008496695,458226,2018-02-13 23:12:18,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
1269055202460719792,458226,2018-02-13 23:12:18,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
16905204234986407066,458225,2018-02-13 23:10:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WNQE-ALSP-SNE7-87UX2,4424.28252315,1.0
15290515187089655692,457918,2018-02-13 02:51:59,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
15718196006724482707,457918,2018-02-13 02:51:59,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
16221005108680999961,457918,2018-02-13 02:51:59,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
18138386664478989526,457918,2018-02-13 02:51:59,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
449357407462703967,457918,2018-02-13 02:51:59,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
11906796631508278173,457886,2018-02-13 00:51:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WNQE-ALSP-SNE7-87UX2,535.25175533,1.0
11304548482650976495,457884,2018-02-13 00:39:00,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
16755104484076761114,457884,2018-02-13 00:39:00,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
900110884083779433,457883,2018-02-13 00:32:06,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
2124051311253163483,457883,2018-02-13 00:32:06,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
8618468138753545263,457883,2018-02-13 00:32:06,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
13070142598958000160,457880,2018-02-13 00:14:23,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
3687982784084395090,457880,2018-02-13 00:14:23,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
12998085367777687238,457879,2018-02-13 00:09:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WNQE-ALSP-SNE7-87UX2,2740.44004711,2.0
11383400821696784860,449263,2018-01-19 21:50:03,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
16015251281240396870,449262,2018-01-19 21:47:03,Bid Order Cancellation,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
14071944130840847066,445420,2018-01-09 04:03:49,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
14654668627613537645,445420,2018-01-09 04:03:49,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
18365547199693737886,445420,2018-01-09 04:03:49,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
2560973333930619978,445418,2018-01-09 03:58:56,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
12810227572438894271,445416,2018-01-09 03:56:51,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
5822472516706001429,445416,2018-01-09 03:56:51,Ask Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
16056672052205951294,445415,2018-01-09 03:54:01,Bid Order Cancellation,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
17110808640323967869,445415,2018-01-09 03:54:01,Bid Order Cancellation,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
10491684433865174021,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WNQE-ALSP-SNE7-87UX2,1e-07,1.0
8243445234799735647,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WNQE-ALSP-SNE7-87UX2,1e-07,1.0
195593764143347168,441402,2017-12-28 22:08:46,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
7870096719082841260,441402,2017-12-28 22:08:46,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
9507586415671808959,441401,2017-12-28 22:08:18,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
12244879753332204116,441401,2017-12-28 22:08:18,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
5284912350735677310,441400,2017-12-28 22:07:55,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
5566477795989649140,441399,2017-12-28 22:04:49,Bid Order Cancellation,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
2655341067646090062,440723,2017-12-27 00:15:17,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
6229877688293778238,440723,2017-12-27 00:15:17,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
11516516591693184129,440722,2017-12-27 00:13:50,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
13000837686173701975,440722,2017-12-27 00:13:50,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
527207430830061001,440722,2017-12-27 00:13:50,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
7067229811347325503,440722,2017-12-27 00:13:50,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
11495067169522243270,440720,2017-12-27 00:06:43,Bid Order Cancellation,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
12556298253512445463,440720,2017-12-27 00:06:43,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
15581727180016532125,440720,2017-12-27 00:06:43,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
214289166387770291,440718,2017-12-27 00:00:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WNQE-ALSP-SNE7-87UX2,2699.59189339,1.0
2333861721255946215,440714,2017-12-26 23:51:48,Ask Order Cancellation,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
14346095832407983221,437097,2017-12-16 21:35:55,Ask Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
332500269657242045,437094,2017-12-16 21:16:16,Ask Order Cancellation,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
4681062634197604374,437084,2017-12-16 20:23:44,Ask Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
7788888768203943934,437084,2017-12-16 20:23:44,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-WNQE-ALSP-SNE7-87UX2,5.0,1.0
1803967529316470863,437002,2017-12-16 14:44:00,Ask Order Cancellation,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
11718384543966515348,434716,2017-12-10 05:40:06,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
1206824810112250067,434573,2017-12-09 19:49:28,Bid Order Placement,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
14460274633583675271,434564,2017-12-09 19:27:23,Bid Order Cancellation,S-WNQE-ALSP-SNE7-87UX2,,0.0,1.0
