ID,Height,timestamp,Type,From,To,Amount,Fee
4216308317388046458,300705,2016-11-30 01:21:33,Ordinary Payment,S-4Z79-8M3H-6BS5-6W7JM,S-XHQ2-VKF8-X82E-BN3DM,35.0,1.0
1237503700044190617,287704,2016-10-24 13:41:59,Ordinary Payment,S-4Z79-8M3H-6BS5-6W7JM,S-XHQ2-VKF8-X82E-BN3DM,10000.0,1.0
8501991185166187806,287698,2016-10-24 13:05:17,Ordinary Payment,S-UBA6-8KUX-Q3JX-GZL7B,S-4Z79-8M3H-6BS5-6W7JM,10001.0,1.0
10100880252416006239,280152,2016-10-03 11:19:49,Ordinary Payment,S-4Z79-8M3H-6BS5-6W7JM,S-XHQ2-VKF8-X82E-BN3DM,1398.0,1.0
10858418425326329381,280146,2016-10-03 11:02:52,Ordinary Payment,S-UBA6-8KUX-Q3JX-GZL7B,S-4Z79-8M3H-6BS5-6W7JM,1399.0,1.0
10876680965721430824,279147,2016-09-30 15:53:30,Ordinary Payment,S-4Z79-8M3H-6BS5-6W7JM,S-XHQ2-VKF8-X82E-BN3DM,2482.0,1.0
12511236034021512560,279141,2016-09-30 15:31:39,Ordinary Payment,S-UBA6-8KUX-Q3JX-GZL7B,S-4Z79-8M3H-6BS5-6W7JM,2483.0,1.0
16964675734741207362,275917,2016-09-21 15:17:56,Ordinary Payment,S-4Z79-8M3H-6BS5-6W7JM,S-XHQ2-VKF8-X82E-BN3DM,499.0,1.0
9299641815738720242,275910,2016-09-21 13:58:44,Ordinary Payment,S-UBA6-8KUX-Q3JX-GZL7B,S-4Z79-8M3H-6BS5-6W7JM,500.0,1.0
1852319514316614286,275543,2016-09-20 13:22:15,Ordinary Payment,S-4Z79-8M3H-6BS5-6W7JM,S-XHQ2-VKF8-X82E-BN3DM,98.0,1.0
4961543477430888486,275537,2016-09-20 12:23:36,Ordinary Payment,S-UBA6-8KUX-Q3JX-GZL7B,S-4Z79-8M3H-6BS5-6W7JM,99.0,1.0
2717720282280007841,273690,2016-09-15 08:31:47,Ordinary Payment,S-AYHE-RC6Q-VDK3-7TQN8,S-4Z79-8M3H-6BS5-6W7JM,19.0,1.0
16343299727860409864,273389,2016-09-14 12:28:04,Ordinary Payment,S-AYHE-RC6Q-VDK3-7TQN8,S-4Z79-8M3H-6BS5-6W7JM,12.0,1.0
13813595758579131894,273378,2016-09-14 11:45:18,Ordinary Payment,S-AYHE-RC6Q-VDK3-7TQN8,S-4Z79-8M3H-6BS5-6W7JM,5.0,1.0
