ID,Height,timestamp,Type,From,To,Amount,Fee
3135405805145012886,780613,2020-08-03 17:27:00,Ordinary Payment,S-PB8B-ABRU-ZG7A-3TRPH,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.06615
8966839197114770086,740484,2020-04-13 18:49:59,Ordinary Payment,S-PB8B-ABRU-ZG7A-3TRPH,S-TX28-XTWK-4MZ2-7UPW9,17.0,0.0147
2125642126099226293,740401,2020-04-13 13:12:14,Ordinary Payment,S-AWDR-9FB3-AHCX-G3UGT,S-PB8B-ABRU-ZG7A-3TRPH,11.0,0.0441
17108961377316783917,738999,2020-04-09 15:01:33,Ordinary Payment,S-3A8V-LTPK-UTEB-EM66Y,S-PB8B-ABRU-ZG7A-3TRPH,6.0,0.03675
16049676729528672873,738024,2020-04-06 21:07:52,Ordinary Payment,S-97FD-ENBV-MXNN-28RRE,S-PB8B-ABRU-ZG7A-3TRPH,1.0,0.02205
7959665661974046837,736693,2020-04-03 03:32:14,Ordinary Payment,S-PB8B-ABRU-ZG7A-3TRPH,S-WWSY-N4FA-6N85-9X98H,1.0,0.00735
17194610571504887686,736684,2020-04-03 03:02:15,Ordinary Payment,S-PB8B-ABRU-ZG7A-3TRPH,S-PLWG-L8XW-TJ9K-2N4HW,1.0,0.0294
719586433922872723,736618,2020-04-02 22:58:37,Ordinary Payment,S-PB8B-ABRU-ZG7A-3TRPH,S-L2QF-ZWX8-JLER-9T9YT,1.0,0.05145
15895128748294137669,736593,2020-04-02 21:06:26,Ordinary Payment,S-YUR3-HS2Q-X5L7-D2RRQ,S-PB8B-ABRU-ZG7A-3TRPH,2.0,0.03675
11203448918009718873,731114,2020-03-18 13:36:54,Ordinary Payment,S-PB8B-ABRU-ZG7A-3TRPH,S-DVRE-PAB9-SRSN-7B4RG,1.0,0.00735
17515766564562474004,730068,2020-03-15 15:17:48,Ordinary Payment,S-BRH4-P6Y6-JMH7-7M5ML,S-PB8B-ABRU-ZG7A-3TRPH,1.0,0.0441
1434965950065571225,727706,2020-03-09 00:24:47,Ordinary Payment,S-PB8B-ABRU-ZG7A-3TRPH,S-PNUZ-ZK8U-6W3S-4PENH,1.0,0.0441
1763903112105819956,726167,2020-03-04 17:26:48,Ordinary Payment,S-PB8B-ABRU-ZG7A-3TRPH,S-TS74-HUC5-H939-73BX5,9.0,0.0294
16683557440750468718,726141,2020-03-04 15:47:57,Ordinary Payment,S-EK82-4YB9-H39Q-5WZK6,S-PB8B-ABRU-ZG7A-3TRPH,7.0,0.0441
6906056677121053374,725712,2020-03-03 10:41:38,Ordinary Payment,S-PB8B-ABRU-ZG7A-3TRPH,S-32N7-RSAD-RNLX-7N7VR,15.0,0.0441
11361227682620254998,725660,2020-03-03 07:29:59,Ordinary Payment,S-N6RU-DL47-578H-ETZPH,S-PB8B-ABRU-ZG7A-3TRPH,18.0,0.03675
18110316430510113962,725458,2020-03-02 17:55:46,Ordinary Payment,S-PB8B-ABRU-ZG7A-3TRPH,S-DVLE-2WLT-KQC2-DHYVJ,1.0,0.00735
17414412419898197588,724576,2020-02-29 06:36:06,Ordinary Payment,S-C23V-R8A9-YN6J-3UYRT,S-PB8B-ABRU-ZG7A-3TRPH,1.0,0.0147
6280040032491861766,723109,2020-02-25 04:10:21,Ordinary Payment,S-PB8B-ABRU-ZG7A-3TRPH,S-JPH2-SB4U-5KM8-9LNLV,1.0,0.02205
3611940323731877973,722809,2020-02-24 07:33:43,Ordinary Payment,S-PB8B-ABRU-ZG7A-3TRPH,S-P9MU-X7BQ-P2CQ-F2Z59,8.0,0.0147
13842720679745824196,722128,2020-02-22 10:01:45,Ordinary Payment,S-PB8B-ABRU-ZG7A-3TRPH,S-T73P-4DPH-XH3L-7VGBX,1.0,0.0441
16714634861794183494,721976,2020-02-21 23:49:50,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-PB8B-ABRU-ZG7A-3TRPH,6.0,0.00735
2254908510798458715,721064,2020-02-19 10:02:01,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-PB8B-ABRU-ZG7A-3TRPH,1.0,0.02205
16877215361185617609,720712,2020-02-18 11:06:30,Ordinary Payment,S-PB8B-ABRU-ZG7A-3TRPH,S-DM7J-BH6Z-R64S-2ETM6,2.0,0.05145
15865347227286456504,720372,2020-02-17 11:46:51,Ordinary Payment,S-PB8B-ABRU-ZG7A-3TRPH,S-FYZT-6FXJ-F4GX-GV5S2,1.0,0.0441
2582725113766906442,719148,2020-02-14 02:06:47,Ordinary Payment,S-PB8B-ABRU-ZG7A-3TRPH,S-T7JF-B5W7-NYXF-3L7WR,19.0,0.0294
12356277537404027782,718807,2020-02-13 03:02:13,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-PB8B-ABRU-ZG7A-3TRPH,3.0,0.0147
8884010466203389892,718676,2020-02-12 18:27:19,Ordinary Payment,S-9GH6-JK5V-T5CY-C2W2V,S-PB8B-ABRU-ZG7A-3TRPH,12.0,0.0294
5608700219343414028,718422,2020-02-12 01:15:20,Ordinary Payment,S-PB8B-ABRU-ZG7A-3TRPH,S-7GBY-H9NF-72KW-EKZKG,36.0,0.0588
1664073992346664042,717904,2020-02-10 13:58:38,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-PB8B-ABRU-ZG7A-3TRPH,6.0,0.00735
18046029685229941429,715995,2020-02-05 06:03:11,Ordinary Payment,S-3594-CR4S-E385-88HE8,S-PB8B-ABRU-ZG7A-3TRPH,3.0,0.02205
6096813918620898116,715380,2020-02-03 13:00:24,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-PB8B-ABRU-ZG7A-3TRPH,1.0,0.0588
3605425352074820334,714458,2020-01-31 22:55:24,Ordinary Payment,S-6DD8-DH2Q-DX75-5FPLW,S-PB8B-ABRU-ZG7A-3TRPH,7.0,0.03675
4080944483624725011,714256,2020-01-31 09:15:08,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-PB8B-ABRU-ZG7A-3TRPH,17.0,0.03675
9275988744058699174,714179,2020-01-31 04:13:43,Ordinary Payment,S-JPB3-DNH5-Q6ZZ-HA22D,S-PB8B-ABRU-ZG7A-3TRPH,4.0,0.0441
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PB8B-ABRU-ZG7A-3TRPH,10.0,0.05145
