ID,Height,timestamp,Type,From,To,Amount,Fee
17242973071414039655,780433,2020-08-03 05:20:52,Ordinary Payment,S-XYV2-6FGA-SAS3-6C2SY,S-4Y3L-HTP3-9HX5-2QU9P,37.3826,0.0735
1045991521511373859,739021,2020-04-09 16:04:50,Ordinary Payment,S-XYV2-6FGA-SAS3-6C2SY,S-PGTM-MSZX-9T2E-HLG2E,24.0,0.03675
12924456740111963067,736460,2020-04-02 12:19:30,Ordinary Payment,S-EDNM-LQ85-9AU9-25UYA,S-XYV2-6FGA-SAS3-6C2SY,19.0,0.05145
8970159508076758842,735932,2020-04-01 01:10:56,Ordinary Payment,S-ELGQ-S25W-FRY3-8VHTK,S-XYV2-6FGA-SAS3-6C2SY,1.0,0.03675
7206559214492250639,735273,2020-03-30 04:40:29,Ordinary Payment,S-XYV2-6FGA-SAS3-6C2SY,S-UJDU-GJEZ-A5A2-HRJGW,24.0,0.0441
6890881127212481858,734809,2020-03-28 21:34:11,Ordinary Payment,S-G2TJ-MDRS-L6T3-D6XTE,S-XYV2-6FGA-SAS3-6C2SY,21.0,0.0441
4923062915927745475,734155,2020-03-27 01:23:17,Ordinary Payment,S-XYV2-6FGA-SAS3-6C2SY,S-SZWQ-QPEN-TQD2-GEE7K,8.0,0.02205
8037528565542284654,733301,2020-03-24 16:30:02,Ordinary Payment,S-XYV2-6FGA-SAS3-6C2SY,S-WG3Q-94QE-SWC9-FH87K,24.0,0.0441
14107141861014557847,732475,2020-03-22 08:42:50,Ordinary Payment,S-YY8L-U6RN-KR44-BZBLD,S-XYV2-6FGA-SAS3-6C2SY,3.0,0.0147
11602364544350581345,732353,2020-03-22 00:37:16,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-XYV2-6FGA-SAS3-6C2SY,3.0,0.03675
7711502669855834340,732061,2020-03-21 05:16:37,Ordinary Payment,S-B5JD-LBTV-7N79-6YLW8,S-XYV2-6FGA-SAS3-6C2SY,11.0,0.0588
3319983125295244399,729942,2020-03-15 06:44:31,Ordinary Payment,S-GJ7F-PF98-54T8-7XUXL,S-XYV2-6FGA-SAS3-6C2SY,7.0,0.0588
15845632994127690354,728315,2020-03-10 17:54:16,Ordinary Payment,S-RCGB-MQKC-R58J-AEUVT,S-XYV2-6FGA-SAS3-6C2SY,6.0,0.03675
6559411765679415914,727905,2020-03-09 13:48:01,Ordinary Payment,S-DQKK-PWE2-LFSM-BP84A,S-XYV2-6FGA-SAS3-6C2SY,37.0,0.03675
4784543285817023707,727701,2020-03-09 00:08:56,Ordinary Payment,S-S2X7-4DYJ-KM69-A5LZ8,S-XYV2-6FGA-SAS3-6C2SY,8.0,0.0441
14550813776177186446,724772,2020-02-29 19:30:44,Ordinary Payment,S-XYV2-6FGA-SAS3-6C2SY,S-DMFR-YNTD-3J95-6AU3J,1.0,0.0294
5535783842576038343,724746,2020-02-29 17:36:36,Ordinary Payment,S-XYV2-6FGA-SAS3-6C2SY,S-KP9V-NJYX-V6V8-2E7GQ,5.0,0.00735
8243959152361811947,724366,2020-02-28 16:25:04,Ordinary Payment,S-XHS9-G7LQ-GMGT-73CPZ,S-XYV2-6FGA-SAS3-6C2SY,4.0,0.05145
4775522727954010411,724066,2020-02-27 20:21:45,Ordinary Payment,S-XYV2-6FGA-SAS3-6C2SY,S-NCNS-CQSF-5SEB-5RJHQ,1.0,0.0588
17640344071838766071,723809,2020-02-27 02:43:52,Ordinary Payment,S-XYV2-6FGA-SAS3-6C2SY,S-8359-Y2QL-UV5R-7UWY7,18.0,0.0441
14425445583418908212,723798,2020-02-27 02:03:14,Ordinary Payment,S-77F3-LCUQ-7NCX-EC463,S-XYV2-6FGA-SAS3-6C2SY,1.0,0.0588
17940905784272075513,722526,2020-02-23 12:42:09,Ordinary Payment,S-638W-Q3MW-ZF66-HM7PB,S-XYV2-6FGA-SAS3-6C2SY,3.0,0.0441
2882406954670514090,722410,2020-02-23 05:03:41,Ordinary Payment,S-XYV2-6FGA-SAS3-6C2SY,S-7V8D-SZFF-B4LD-3YSFX,6.0,0.0588
777417947118252792,722213,2020-02-22 15:56:13,Ordinary Payment,S-MBT8-QWBU-A262-9EQT4,S-XYV2-6FGA-SAS3-6C2SY,6.0,0.05145
14757349446949630000,721136,2020-02-19 15:09:05,Ordinary Payment,S-9Q6N-WN76-JYF3-D52LX,S-XYV2-6FGA-SAS3-6C2SY,2.0,0.03675
9881675273694831542,719923,2020-02-16 05:43:42,Ordinary Payment,S-D7LA-22CP-MLTR-8P3WK,S-XYV2-6FGA-SAS3-6C2SY,15.0,0.0147
648087178610166158,719504,2020-02-15 02:03:31,Ordinary Payment,S-XYV2-6FGA-SAS3-6C2SY,S-BUBL-X2V6-U778-6JXHA,6.0,0.0294
8926829891556836454,719238,2020-02-14 08:04:22,Ordinary Payment,S-XYV2-6FGA-SAS3-6C2SY,S-CMMT-7SF4-KP98-8X7ED,10.0,0.0441
16560037338134014174,718832,2020-02-13 04:50:26,Ordinary Payment,S-97YF-ST5H-3QD2-5HKDB,S-XYV2-6FGA-SAS3-6C2SY,7.0,0.05145
8852081980228084269,717006,2020-02-08 02:12:41,Ordinary Payment,S-XYV2-6FGA-SAS3-6C2SY,S-VMRY-VGDX-R28V-9XNWG,6.0,0.00735
12585870362437238033,716731,2020-02-07 07:26:05,Ordinary Payment,S-UMQJ-4JFS-7X5C-8HW4E,S-XYV2-6FGA-SAS3-6C2SY,1.0,0.0294
8187195173243653567,716160,2020-02-05 17:02:48,Ordinary Payment,S-D4HA-E92S-ZPD3-FS95K,S-XYV2-6FGA-SAS3-6C2SY,12.0,0.03675
10732301186801049717,715970,2020-02-05 04:46:07,Ordinary Payment,S-XYV2-6FGA-SAS3-6C2SY,S-J5PP-WR7V-66MZ-DTYT9,7.0,0.02205
10822001685159683855,715444,2020-02-03 16:51:44,Ordinary Payment,S-WWSY-N4FA-6N85-9X98H,S-XYV2-6FGA-SAS3-6C2SY,9.0,0.05145
13055130126640864763,714676,2020-02-01 13:37:29,Ordinary Payment,S-XYV2-6FGA-SAS3-6C2SY,S-U7R8-WKFC-C77C-CCMA9,1.0,0.03675
15972741482037872054,714457,2020-01-31 22:47:31,Ordinary Payment,S-XYV2-6FGA-SAS3-6C2SY,S-RMYD-SUAV-Y9K6-6DA6M,3.0,0.05145
7899792062317136312,714101,2020-01-30 22:44:28,Ordinary Payment,S-XYV2-6FGA-SAS3-6C2SY,S-DBAT-JG7V-T8NW-6BZ2S,4.0,0.00735
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XYV2-6FGA-SAS3-6C2SY,10.0,0.08085
