ID,Height,timestamp,Type,From,To,Amount,Fee
18234547621977900351,558683,2018-11-22 03:12:07,Ordinary Payment,S-2RNR-S26X-4H57-2YFJY,S-3TJW-R7K4-BAJ3-E2VZG,202.06677626,0.00735
11766785039303188949,557675,2018-11-19 07:02:37,Ordinary Payment,S-JP8W-SEXY-XLTR-DWP8B,S-2RNR-S26X-4H57-2YFJY,0.00735,0.0147
17909248803966487348,557575,2018-11-18 23:52:32,Ordinary Payment,S-R75D-ZX97-E8AM-E7XC7,S-2RNR-S26X-4H57-2YFJY,0.00735,0.00735
17978523050178738988,557572,2018-11-18 23:33:20,Ordinary Payment,S-2RNR-S26X-4H57-2YFJY,S-HGR6-NJEL-CC2E-7K5VW,0.00735,0.00735
4474176588223997437,557572,2018-11-18 23:33:20,Ordinary Payment,S-2RNR-S26X-4H57-2YFJY,S-3E49-H6CD-JNXB-AR86E,0.00735,0.00735
8084926043824594882,557570,2018-11-18 23:28:40,Ordinary Payment,S-KR7C-PBLE-G7DF-2LN94,S-2RNR-S26X-4H57-2YFJY,0.00735,0.00735
17476125705710182347,557566,2018-11-18 23:18:24,Ordinary Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-2RNR-S26X-4H57-2YFJY,0.00735,0.00735
11986004086538591394,557565,2018-11-18 23:11:57,Ordinary Payment,S-2RNR-S26X-4H57-2YFJY,S-3WAX-RMN8-2HRW-H2Z6U,0.00735,0.00735
14711878138996028295,557565,2018-11-18 23:11:57,Ordinary Payment,S-2RNR-S26X-4H57-2YFJY,S-2TXD-DD9C-LMKK-4U9PT,0.00735,0.00735
12155798417282733055,557564,2018-11-18 23:11:41,Ordinary Payment,S-2RNR-S26X-4H57-2YFJY,S-GJQX-FNH8-T66K-A3ENS,0.00735,0.00735
2420367982366797495,557564,2018-11-18 23:11:41,Ordinary Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-2RNR-S26X-4H57-2YFJY,0.00735,0.00735
5827276178147898241,557560,2018-11-18 23:05:32,Ordinary Payment,S-2RNR-S26X-4H57-2YFJY,S-SFC7-GW4Y-7HM2-BF528,0.00735,0.00735
10114401142339199289,557559,2018-11-18 23:02:18,Ordinary Payment,S-XAND-SYKH-SD4R-2PC9C,S-2RNR-S26X-4H57-2YFJY,0.00735,0.00735
232888080228069110,557554,2018-11-18 22:53:18,Ordinary Payment,S-2RNR-S26X-4H57-2YFJY,S-VJJW-P2YX-C9PT-4VYM2,0.00735,0.00735
3568574114912319735,557554,2018-11-18 22:53:18,Ordinary Payment,S-2RNR-S26X-4H57-2YFJY,S-NABE-5EKZ-G5QP-2GK56,0.00735,0.00735
10126526829092339728,557551,2018-11-18 22:40:33,Ordinary Payment,S-2RNR-S26X-4H57-2YFJY,S-5VY5-EH8T-LUFZ-99C6F,0.00735,0.0147
5850583749517284848,557551,2018-11-18 22:40:33,Ordinary Payment,S-2RNR-S26X-4H57-2YFJY,S-CRHX-ZAV7-UCC8-DSATF,0.00735,0.0147
16253879978924399279,557541,2018-11-18 22:11:21,Ordinary Payment,S-2RNR-S26X-4H57-2YFJY,S-KGNX-N9ND-5ELC-HY272,0.00735,0.0147
20153522889157180,557541,2018-11-18 22:11:21,Ordinary Payment,S-2RNR-S26X-4H57-2YFJY,S-4JHA-YB84-BC7C-CFNBD,0.00735,0.0147
639492024623706796,557541,2018-11-18 22:11:21,Ordinary Payment,S-PB67-WTQ8-D67P-HP56X,S-2RNR-S26X-4H57-2YFJY,0.00735,0.0147
11946334284935945368,557539,2018-11-18 22:07:08,Ordinary Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-2RNR-S26X-4H57-2YFJY,0.00735,0.0147
13465059726332540564,557539,2018-11-18 22:07:08,Ordinary Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-2RNR-S26X-4H57-2YFJY,0.00735,0.00735
3649910346342961791,557538,2018-11-18 21:59:20,Ordinary Payment,S-2RNR-S26X-4H57-2YFJY,S-V2C5-F6QS-MXV2-57S58,0.00735,0.0147
7501894729618546727,557538,2018-11-18 21:59:20,Ordinary Payment,S-2RNR-S26X-4H57-2YFJY,S-BJ68-ECS2-Z95X-DTKB7,0.00735,0.02205
7902940876166560945,557537,2018-11-18 21:56:20,Ordinary Payment,S-DEKL-THRX-VQKP-5U3GZ,S-2RNR-S26X-4H57-2YFJY,0.00735,0.02205
10275858617126426446,557536,2018-11-18 21:52:13,Ordinary Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-2RNR-S26X-4H57-2YFJY,0.00735,0.0294
14282446730608603968,557536,2018-11-18 21:52:13,Ordinary Payment,S-6V4H-7U58-N3X4-F6BEM,S-2RNR-S26X-4H57-2YFJY,0.00735,0.0294
16472892938587818291,557536,2018-11-18 21:52:13,Ordinary Payment,S-6V4H-7U58-N3X4-F6BEM,S-2RNR-S26X-4H57-2YFJY,0.00735,0.0294
5103091229144901887,557535,2018-11-18 21:51:08,Ordinary Payment,S-2RNR-S26X-4H57-2YFJY,S-KGNX-N9ND-5ELC-HY272,0.00735,0.03675
5366974994933362877,557535,2018-11-18 21:51:08,Ordinary Payment,S-2TXD-DD9C-LMKK-4U9PT,S-2RNR-S26X-4H57-2YFJY,0.00735,0.0294
10797021078126342038,557526,2018-11-18 21:17:13,Ordinary Payment,S-36HW-43Y5-8T9W-EVE2R,S-2RNR-S26X-4H57-2YFJY,0.00735,0.03675
13137238043308293968,557525,2018-11-18 21:15:58,Ordinary Payment,S-FFHR-4FSF-KNF6-9PMXY,S-2RNR-S26X-4H57-2YFJY,0.00735,0.0441
13402081775852365239,557525,2018-11-18 21:15:58,Ordinary Payment,S-D2UY-AKH4-KZD5-BUT43,S-2RNR-S26X-4H57-2YFJY,0.00735,0.0441
16338738337434545842,557525,2018-11-18 21:15:58,Ordinary Payment,S-FGJY-WTRT-PY5N-ELKAS,S-2RNR-S26X-4H57-2YFJY,0.00735,0.0441
7382875273324656593,557525,2018-11-18 21:15:58,Ordinary Payment,S-2RNR-S26X-4H57-2YFJY,S-MXTF-ALHW-EGUP-9TQ7G,0.00735,0.0441
7732303253246097385,557525,2018-11-18 21:15:58,Ordinary Payment,S-4YYS-JXD9-3HB6-BU3W5,S-2RNR-S26X-4H57-2YFJY,0.00735,0.05145
5594312927798498936,557315,2018-11-18 06:51:50,Ordinary Payment,S-K4XN-PKDH-WQT3-4NRUG,S-2RNR-S26X-4H57-2YFJY,0.00735,0.05145
7320978392133106328,543002,2018-10-09 05:19:03,MultiOutSame Payment,S-GY24-XPDZ-DVAU-5WWUT,S-2RNR-S26X-4H57-2YFJY,0.7003844,0.0147
9586831609367462813,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-2RNR-S26X-4H57-2YFJY,1.79722382,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-2RNR-S26X-4H57-2YFJY,1.12296145,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-2RNR-S26X-4H57-2YFJY,1.37907502,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-2RNR-S26X-4H57-2YFJY,1.29783167,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-2RNR-S26X-4H57-2YFJY,0.02642659,0.0147
2965068950755465702,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-2RNR-S26X-4H57-2YFJY,1.88162526,0.0147
13702026433604631653,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-CPMF-5RB5-ZDLN-FBKKT,S-2RNR-S26X-4H57-2YFJY,3.55188614,0.0147
4942031858314514634,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-4W2V-J7YF-42PR-DUURH,S-2RNR-S26X-4H57-2YFJY,2.17782724,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-2RNR-S26X-4H57-2YFJY,0.22852923,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-2RNR-S26X-4H57-2YFJY,0.57582551,0.00735
4790145310330323520,542914,2018-10-08 23:07:33,MultiOutSame Payment,S-CDBU-AEWM-SBZA-G9BNT,S-2RNR-S26X-4H57-2YFJY,2.00352337,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-2RNR-S26X-4H57-2YFJY,0.5243518,0.00735
2302601046893551353,542869,2018-10-08 20:25:05,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-2RNR-S26X-4H57-2YFJY,1.12088083,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-2RNR-S26X-4H57-2YFJY,0.85926043,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-2RNR-S26X-4H57-2YFJY,2.03325377,0.00735
5387895133135199685,542783,2018-10-08 14:20:05,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-2RNR-S26X-4H57-2YFJY,0.81682095,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-2RNR-S26X-4H57-2YFJY,1.85160723,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-2RNR-S26X-4H57-2YFJY,0.18219008,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-2RNR-S26X-4H57-2YFJY,0.50553266,0.00735
5593984059185897444,542712,2018-10-08 09:55:07,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-2RNR-S26X-4H57-2YFJY,0.47568769,0.00735
6602035576090940261,542707,2018-10-08 09:35:23,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-2RNR-S26X-4H57-2YFJY,2.14755701,0.00735
2445085631159290745,542682,2018-10-08 08:22:12,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-2RNR-S26X-4H57-2YFJY,2.07907355,0.00735
8976167304070702226,542632,2018-10-08 04:40:28,MultiOutSame Payment,S-4ST9-5X58-WLAX-DA83K,S-2RNR-S26X-4H57-2YFJY,1.665922,0.00735
11878330790466684492,542624,2018-10-08 04:06:05,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-2RNR-S26X-4H57-2YFJY,2.67225271,0.00735
17790565436591649140,542606,2018-10-08 02:25:07,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-2RNR-S26X-4H57-2YFJY,1.92099161,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-2RNR-S26X-4H57-2YFJY,0.38973793,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-2RNR-S26X-4H57-2YFJY,0.96430803,0.00735
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-2RNR-S26X-4H57-2YFJY,0.51526284,0.0147
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-2RNR-S26X-4H57-2YFJY,1.17076571,0.02205
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-2RNR-S26X-4H57-2YFJY,0.33354804,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-2RNR-S26X-4H57-2YFJY,1.44681662,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-2RNR-S26X-4H57-2YFJY,1.7451881,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-2RNR-S26X-4H57-2YFJY,0.03226248,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-2RNR-S26X-4H57-2YFJY,0.7449432,0.0147
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-2RNR-S26X-4H57-2YFJY,2.14287865,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-2RNR-S26X-4H57-2YFJY,0.40255831,0.0147
14033918831789228048,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-2RNR-S26X-4H57-2YFJY,0.78643446,0.0147
17288137866480372251,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-2RNR-S26X-4H57-2YFJY,2.2086004,0.0147
8433423309053824432,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-2RNR-S26X-4H57-2YFJY,0.06260202,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-2RNR-S26X-4H57-2YFJY,0.31984029,0.02205
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-2RNR-S26X-4H57-2YFJY,2.0837616,0.0147
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-2RNR-S26X-4H57-2YFJY,0.61550385,0.0147
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-2RNR-S26X-4H57-2YFJY,0.48125321,0.00735
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-2RNR-S26X-4H57-2YFJY,0.37694394,0.02205
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-2RNR-S26X-4H57-2YFJY,1.10361573,0.00735
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-2RNR-S26X-4H57-2YFJY,0.34771208,0.00735
14688489296843127767,542394,2018-10-07 12:26:24,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-2RNR-S26X-4H57-2YFJY,3.77005207,0.02205
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-2RNR-S26X-4H57-2YFJY,0.62315909,0.00735
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-2RNR-S26X-4H57-2YFJY,0.89845754,0.02205
1373944886299302039,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-2RNR-S26X-4H57-2YFJY,1.64401358,0.02205
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-2RNR-S26X-4H57-2YFJY,0.27099733,0.02205
8390535316771688186,542296,2018-10-07 06:06:15,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-2RNR-S26X-4H57-2YFJY,2.6172083,0.0147
3601806665876450813,542293,2018-10-07 05:56:05,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-2RNR-S26X-4H57-2YFJY,1.33123788,0.0147
286034963932704597,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-2RNR-S26X-4H57-2YFJY,0.44633878,0.0441
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-2RNR-S26X-4H57-2YFJY,0.93297663,0.02205
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-2RNR-S26X-4H57-2YFJY,0.17322571,0.02205
1178133741343857152,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-2RNR-S26X-4H57-2YFJY,3.73298208,0.02205
14843316577403114015,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-2RNR-S26X-4H57-2YFJY,0.91890763,0.02205
1026315549241856484,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-EMR3-GTKA-EJ24-HQQMN,S-2RNR-S26X-4H57-2YFJY,1.90678705,0.02205
5612965704673474030,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-5J23-YRBT-ZYHW-348GG,S-2RNR-S26X-4H57-2YFJY,2.76829882,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-2RNR-S26X-4H57-2YFJY,0.88864296,0.02205
8444564895907269776,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-2RNR-S26X-4H57-2YFJY,0.02746985,0.0147
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-2RNR-S26X-4H57-2YFJY,0.14338958,0.0147
14064013638328899850,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-2RNR-S26X-4H57-2YFJY,0.88092923,0.0147
467711212066158211,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-2RNR-S26X-4H57-2YFJY,1.23199447,0.02205
13582765097517712688,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-2RNR-S26X-4H57-2YFJY,3.31419123,0.0294
9431371808707355310,542190,2018-10-06 22:42:46,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-2RNR-S26X-4H57-2YFJY,1.89419866,0.0147
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-2RNR-S26X-4H57-2YFJY,0.918081,0.02205
385345232760420397,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-2RNR-S26X-4H57-2YFJY,0.55081427,0.0147
14405470822719411937,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-2RNR-S26X-4H57-2YFJY,2.57111601,0.0147
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-2RNR-S26X-4H57-2YFJY,1.44826453,0.02205
9863792493342415335,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-2RNR-S26X-4H57-2YFJY,0.70282277,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-2RNR-S26X-4H57-2YFJY,0.23936417,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-2RNR-S26X-4H57-2YFJY,0.24155758,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-2RNR-S26X-4H57-2YFJY,0.54771295,0.02205
8261226765776325044,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-2RNR-S26X-4H57-2YFJY,2.04151059,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-2RNR-S26X-4H57-2YFJY,1.47320593,0.02205
16005516166747383735,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-2RNR-S26X-4H57-2YFJY,0.41574873,0.02205
10615688114053646279,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-2RNR-S26X-4H57-2YFJY,0.88925409,0.02205
13941835445321751496,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-2RNR-S26X-4H57-2YFJY,0.35686321,0.02205
12813822657752148162,542113,2018-10-06 17:16:30,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-2RNR-S26X-4H57-2YFJY,0.4599133,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-2RNR-S26X-4H57-2YFJY,0.23680488,0.0147
6861733862578438250,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-2RNR-S26X-4H57-2YFJY,2.65165236,0.03675
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-2RNR-S26X-4H57-2YFJY,6.98710651,0.0147
2180719568196106129,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-2RNR-S26X-4H57-2YFJY,3.30060189,0.0147
13863622319256389535,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-2RNR-S26X-4H57-2YFJY,3.89939743,0.0294
11286029256435355853,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-2RNR-S26X-4H57-2YFJY,3.84129729,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-2RNR-S26X-4H57-2YFJY,2.47515089,0.0294
10709777400729583997,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-2RNR-S26X-4H57-2YFJY,4.7837157,0.03675
2676426662752646309,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-2RNR-S26X-4H57-2YFJY,0.54149639,0.0294
9880218582002876218,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-2RNR-S26X-4H57-2YFJY,1.48644268,0.0294
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-2RNR-S26X-4H57-2YFJY,2.93608342,0.0441
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-2RNR-S26X-4H57-2YFJY,0.82029009,0.0441
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-2RNR-S26X-4H57-2YFJY,1.60082106,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-2RNR-S26X-4H57-2YFJY,1.76407659,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-2RNR-S26X-4H57-2YFJY,0.37993313,0.0441
3204985568659414756,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-2RNR-S26X-4H57-2YFJY,1.24425443,0.0441
15803061176341776841,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-2RNR-S26X-4H57-2YFJY,1.68829537,0.03675
12904450946249915644,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-2RNR-S26X-4H57-2YFJY,0.88621965,0.03675
6172167709205150106,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-2RNR-S26X-4H57-2YFJY,6.04411921,0.0441
8430171712352837738,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-2RNR-S26X-4H57-2YFJY,7.46223551,0.0441
6405195518927381157,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-2RNR-S26X-4H57-2YFJY,3.73168042,0.0441
4692443724464669912,542002,2018-10-06 09:52:47,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-2RNR-S26X-4H57-2YFJY,0.33257325,0.00735
17875121612017477267,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-2RNR-S26X-4H57-2YFJY,0.09536818,0.03675
15564146800872036553,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-2RNR-S26X-4H57-2YFJY,2.80712793,0.03675
15690475077694144033,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-2RNR-S26X-4H57-2YFJY,3.52188452,0.0441
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-2RNR-S26X-4H57-2YFJY,5.02630408,0.03675
3439505797042602949,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-EGNG-QG8A-RHV7-5FMM5,S-2RNR-S26X-4H57-2YFJY,4.69434294,0.0294
11177087050986871628,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-2RNR-S26X-4H57-2YFJY,1.69268073,0.02205
9365756574884819281,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-2RNR-S26X-4H57-2YFJY,0.79688113,0.02205
15532703270368322293,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-2RNR-S26X-4H57-2YFJY,3.21970531,0.0147
7694378989042264044,541944,2018-10-06 06:38:56,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-2RNR-S26X-4H57-2YFJY,0.69010035,0.0147
16886692690337781807,541895,2018-10-06 02:51:13,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-2RNR-S26X-4H57-2YFJY,4.54262919,0.00735
13060378309956653522,541885,2018-10-06 02:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-2RNR-S26X-4H57-2YFJY,2.36153854,0.00735
233304162563318779,541864,2018-10-06 01:05:01,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-2RNR-S26X-4H57-2YFJY,10.03178186,0.0147
8044548177400164368,541846,2018-10-05 23:23:21,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-2RNR-S26X-4H57-2YFJY,6.55954375,0.00735
12721451951320562189,541175,2018-10-04 02:33:27,Ordinary Payment,S-2RNR-S26X-4H57-2YFJY,S-GZPH-KVBC-W7Z7-5SWQ7,0.00527219,0.00735
14261316720410188282,540661,2018-10-02 16:08:28,Ordinary Payment,S-W4ZB-G3XB-DLM4-6BZHK,S-2RNR-S26X-4H57-2YFJY,0.01368468,0.02205
