ID,Height,timestamp,Type,From,To,Amount,Fee
13114468939709715125,822961,2020-11-29 12:10:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KA78-FSVW-HZ5T-BSBR4,21.54213282,0.05145
11547861806526273366,820443,2020-11-22 12:11:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KA78-FSVW-HZ5T-BSBR4,9.32321752,0.05145
13516916201901933284,818008,2020-11-15 17:51:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KA78-FSVW-HZ5T-BSBR4,23.23892965,0.0147
10587650012025479833,815409,2020-11-08 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KA78-FSVW-HZ5T-BSBR4,20.02862081,0.0294
2923717177553600288,812889,2020-11-01 12:08:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KA78-FSVW-HZ5T-BSBR4,16.63253427,0.03675
4930360914960435486,810375,2020-10-25 12:09:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KA78-FSVW-HZ5T-BSBR4,0.96649285,0.03675
14629357940389719751,807859,2020-10-18 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KA78-FSVW-HZ5T-BSBR4,13.93741966,0.09555
17543707761590442712,805339,2020-10-11 12:10:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KA78-FSVW-HZ5T-BSBR4,12.03325495,0.09555
16160478699087585445,802819,2020-10-04 12:13:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KA78-FSVW-HZ5T-BSBR4,25.40511577,0.06615
12934725382823501306,800310,2020-09-27 12:12:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KA78-FSVW-HZ5T-BSBR4,3.84837509,0.03675
3398233385945215922,799171,2020-09-24 08:05:22,Reward Recipient Assignment,S-KA78-FSVW-HZ5T-BSBR4,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
8387245702512522293,799171,2020-09-24 08:05:22,Account Update,S-KA78-FSVW-HZ5T-BSBR4,,0.0,0.1
17138652998469927132,712378,2020-01-26 03:50:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KA78-FSVW-HZ5T-BSBR4,0.0,0.0588
5835669284405298125,539986,2018-09-30 18:20:45,Account Update,S-KA78-FSVW-HZ5T-BSBR4,,0.0,0.1
6067699040355467443,533832,2018-09-13 13:10:20,Ordinary Payment,S-KA78-FSVW-HZ5T-BSBR4,S-7H6H-92WS-U3HJ-2LFHR,10.0,0.1
5377580933966496604,524607,2018-08-18 17:21:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KA78-FSVW-HZ5T-BSBR4,54604.82499091,1.0
10532804604750041416,519060,2018-08-03 05:01:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KA78-FSVW-HZ5T-BSBR4,100.45643517,0.1
8786442190453953095,510968,2018-07-11 14:01:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KA78-FSVW-HZ5T-BSBR4,102.1358055,0.1
10073405309424382019,510028,2018-07-08 22:57:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KA78-FSVW-HZ5T-BSBR4,100.22432359,0.1
784334204022101674,508733,2018-07-05 07:44:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KA78-FSVW-HZ5T-BSBR4,100.60606947,0.1
7657650308307792279,507790,2018-07-02 16:00:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KA78-FSVW-HZ5T-BSBR4,100.92769605,0.1
10615605458089786266,506552,2018-06-29 05:14:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KA78-FSVW-HZ5T-BSBR4,100.13300394,1.0
15354148006597255284,505631,2018-06-26 15:31:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KA78-FSVW-HZ5T-BSBR4,100.76766846,1.0
13820709991373500538,504987,2018-06-24 20:19:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KA78-FSVW-HZ5T-BSBR4,100.5898653,1.0
17145221317215907681,504118,2018-06-22 09:47:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KA78-FSVW-HZ5T-BSBR4,100.06469482,1.0
6778029602455149795,503495,2018-06-20 15:55:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KA78-FSVW-HZ5T-BSBR4,101.43897536,1.0
10175882332653276930,503229,2018-06-19 22:20:18,Ordinary Payment,S-KA78-FSVW-HZ5T-BSBR4,S-HNKE-BNGZ-86QH-E7SJD,2.0,0.1
7558905241249457999,502862,2018-06-18 21:56:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KA78-FSVW-HZ5T-BSBR4,100.34752669,1.0
4347021896802365581,502286,2018-06-17 07:34:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KA78-FSVW-HZ5T-BSBR4,101.81279781,1.0
16860522942296869315,501430,2018-06-14 20:53:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KA78-FSVW-HZ5T-BSBR4,100.43051373,1.0
9469993354774340518,500325,2018-06-11 18:53:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KA78-FSVW-HZ5T-BSBR4,100.61259149,1.0
5137046544643080824,498254,2018-06-05 23:26:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KA78-FSVW-HZ5T-BSBR4,100.00580203,1.0
4586891518271395661,493799,2018-05-24 12:39:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KA78-FSVW-HZ5T-BSBR4,100.00032122,1.0
12679520781897479762,488914,2018-05-10 20:39:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KA78-FSVW-HZ5T-BSBR4,100.15116831,1.0
6737846216928935331,474192,2018-03-30 15:20:28,Reward Recipient Assignment,S-KA78-FSVW-HZ5T-BSBR4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1347968260386959446,474178,2018-03-30 14:29:15,Ordinary Payment,S-HNKE-BNGZ-86QH-E7SJD,S-KA78-FSVW-HZ5T-BSBR4,2.0,1.0
10480023502783288568,473992,2018-03-30 02:06:14,Account Update,S-KA78-FSVW-HZ5T-BSBR4,,0.0,1.0
9201466199384686477,473920,2018-03-29 20:58:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KA78-FSVW-HZ5T-BSBR4,1.0,1.0
