ID,Height,timestamp,Type,From,To,Amount,Fee
11073548717948114072,314778,2017-01-08 09:31:25,Ordinary Payment,S-8882-3R4D-PSGS-3K2AY,S-K6ZQ-NYST-2N9L-D3BZW,154.0,1.0
12507134063479444188,313255,2017-01-04 03:41:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8882-3R4D-PSGS-3K2AY,5.0,1.0
4736127588791971002,313255,2017-01-04 03:41:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8882-3R4D-PSGS-3K2AY,3.0,1.0
4880447293219388525,313255,2017-01-04 03:41:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8882-3R4D-PSGS-3K2AY,5.0,1.0
17756610453489427117,312929,2017-01-03 05:19:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8882-3R4D-PSGS-3K2AY,3.0,1.0
5430098535202918470,312929,2017-01-03 05:19:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8882-3R4D-PSGS-3K2AY,5.0,1.0
12021206074165537984,312927,2017-01-03 05:15:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8882-3R4D-PSGS-3K2AY,3.0,1.0
6629908639643601434,312927,2017-01-03 05:15:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8882-3R4D-PSGS-3K2AY,5.0,1.0
11393946037376714194,312635,2017-01-02 10:03:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8882-3R4D-PSGS-3K2AY,3.0,1.0
11725072940552615832,312635,2017-01-02 10:03:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8882-3R4D-PSGS-3K2AY,5.0,1.0
3830188184975123191,312635,2017-01-02 10:03:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8882-3R4D-PSGS-3K2AY,5.0,1.0
14118590779054281434,312311,2017-01-01 12:05:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8882-3R4D-PSGS-3K2AY,3.0,1.0
17179175702325752377,312311,2017-01-01 12:05:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8882-3R4D-PSGS-3K2AY,3.0,1.0
13650349598926480524,312310,2017-01-01 11:59:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8882-3R4D-PSGS-3K2AY,5.0,1.0
3950304269550775439,312310,2017-01-01 11:59:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8882-3R4D-PSGS-3K2AY,3.0,1.0
9873418589110037432,312309,2017-01-01 11:58:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8882-3R4D-PSGS-3K2AY,5.0,1.0
2042755387995520938,311822,2016-12-31 03:23:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8882-3R4D-PSGS-3K2AY,3.0,1.0
5607119198836542521,311822,2016-12-31 03:23:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8882-3R4D-PSGS-3K2AY,3.0,1.0
17309562717650791323,311821,2016-12-31 03:21:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8882-3R4D-PSGS-3K2AY,5.0,1.0
3549001093594207580,311821,2016-12-31 03:21:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8882-3R4D-PSGS-3K2AY,5.0,1.0
14931635436699891884,311503,2016-12-30 05:57:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8882-3R4D-PSGS-3K2AY,3.0,1.0
9058886283962162983,311503,2016-12-30 05:57:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8882-3R4D-PSGS-3K2AY,3.0,1.0
10025412795406231302,311502,2016-12-30 05:53:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8882-3R4D-PSGS-3K2AY,5.0,1.0
852903701128141699,311502,2016-12-30 05:53:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8882-3R4D-PSGS-3K2AY,5.0,1.0
12504110595276949531,311179,2016-12-29 08:22:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8882-3R4D-PSGS-3K2AY,5.0,1.0
14242835192186228133,311179,2016-12-29 08:22:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8882-3R4D-PSGS-3K2AY,3.0,1.0
6523758982534025028,311179,2016-12-29 08:22:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8882-3R4D-PSGS-3K2AY,5.0,1.0
2652230787740965570,310848,2016-12-28 10:06:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8882-3R4D-PSGS-3K2AY,3.0,1.0
3201764028709657850,310848,2016-12-28 10:06:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8882-3R4D-PSGS-3K2AY,5.0,1.0
3443632733679856287,310848,2016-12-28 10:06:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8882-3R4D-PSGS-3K2AY,5.0,1.0
7375456692338142853,310848,2016-12-28 10:06:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8882-3R4D-PSGS-3K2AY,5.0,1.0
14112959031791003816,310496,2016-12-27 10:39:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8882-3R4D-PSGS-3K2AY,3.0,1.0
18022116647571841618,310496,2016-12-27 10:39:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8882-3R4D-PSGS-3K2AY,5.0,1.0
1853290338092952149,310496,2016-12-27 10:39:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8882-3R4D-PSGS-3K2AY,5.0,1.0
18396705749355235019,310035,2016-12-26 03:34:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8882-3R4D-PSGS-3K2AY,5.0,1.0
322299097279094903,310035,2016-12-26 03:34:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8882-3R4D-PSGS-3K2AY,5.0,1.0
6506144371965450596,310035,2016-12-26 03:34:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8882-3R4D-PSGS-3K2AY,3.0,1.0
7550179142635097475,310034,2016-12-26 03:22:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8882-3R4D-PSGS-3K2AY,5.0,1.0
