ID,Height,timestamp,Type,From,To,Amount,Fee
4002188463491118946,353908,2017-04-27 19:16:56,Ordinary Payment,S-53GJ-KWR6-JPQF-BB464,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
8068325936724513897,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53GJ-KWR6-JPQF-BB464,2.0,1.0001
4966259558975880416,339134,2017-03-17 11:50:38,Ordinary Payment,S-53GJ-KWR6-JPQF-BB464,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
17005996764765105019,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53GJ-KWR6-JPQF-BB464,1.0,1.0
15194411180389345134,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53GJ-KWR6-JPQF-BB464,1.0,2.0
13191660549364380818,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53GJ-KWR6-JPQF-BB464,1.0,3.0
11377841082074120116,334878,2017-03-05 14:34:06,Ordinary Payment,S-53GJ-KWR6-JPQF-BB464,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2370736571432717565,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53GJ-KWR6-JPQF-BB464,2.0,2.0
12891265490213641301,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53GJ-KWR6-JPQF-BB464,3.0,3.0
7514547409358242357,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53GJ-KWR6-JPQF-BB464,2.0,2.0
16939237420210469335,334592,2017-03-04 19:40:59,Ordinary Payment,S-53GJ-KWR6-JPQF-BB464,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
15080965672942954175,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53GJ-KWR6-JPQF-BB464,2.0,2.0
315567047681355837,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53GJ-KWR6-JPQF-BB464,3.0,1.0
13768431834634761728,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53GJ-KWR6-JPQF-BB464,3.0,3.0
13155641352834800178,334274,2017-03-03 22:06:34,Ordinary Payment,S-53GJ-KWR6-JPQF-BB464,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
6091874216053638491,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53GJ-KWR6-JPQF-BB464,20.0,1.0
8826021551826717478,333809,2017-03-02 14:55:12,Ordinary Payment,S-53GJ-KWR6-JPQF-BB464,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
5091320323184185375,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53GJ-KWR6-JPQF-BB464,2.0,1.0
1472467202633897863,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53GJ-KWR6-JPQF-BB464,5.0,2.0
10850751448554822227,332889,2017-02-28 00:49:20,Ordinary Payment,S-53GJ-KWR6-JPQF-BB464,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
13817883059687636016,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53GJ-KWR6-JPQF-BB464,6.0,5.0
9169444472075884199,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53GJ-KWR6-JPQF-BB464,5.0,5.0
6306148628771174528,331998,2017-02-25 13:34:33,Ordinary Payment,S-53GJ-KWR6-JPQF-BB464,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
3527371748723463474,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53GJ-KWR6-JPQF-BB464,2.0,2.0
6116077082983976003,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53GJ-KWR6-JPQF-BB464,4.0,4.0
14790345025383719144,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53GJ-KWR6-JPQF-BB464,2.0,1.0
2561989565899484079,330371,2017-02-21 00:34:51,Ordinary Payment,S-53GJ-KWR6-JPQF-BB464,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
10867392561623108654,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53GJ-KWR6-JPQF-BB464,10.0,2.0
6541247382332067622,328606,2017-02-16 01:32:24,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-53GJ-KWR6-JPQF-BB464,0.0,1.0
9553172045212553675,243865,2016-06-23 15:20:45,Ordinary Payment,S-53GJ-KWR6-JPQF-BB464,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
11129428009781392092,241676,2016-06-17 10:55:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-53GJ-KWR6-JPQF-BB464,5.0,1.0
17727170142362451695,241297,2016-06-16 09:53:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-53GJ-KWR6-JPQF-BB464,5.0,1.0
11957690849040123984,240995,2016-06-15 13:36:31,Ordinary Payment,S-53GJ-KWR6-JPQF-BB464,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
14152758252758465878,240983,2016-06-15 12:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-53GJ-KWR6-JPQF-BB464,5.0,1.0
