ID,Height,timestamp,Type,From,To,Amount,Fee
4040154137285255881,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7E55-WLLA-66FY-32E25,1e-08,0.2058
14192729266921681496,308254,2016-12-21 04:07:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7E55-WLLA-66FY-32E25,3.0,1.0
2198138301642177194,308254,2016-12-21 04:07:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7E55-WLLA-66FY-32E25,5.0,1.0
5769129461618405459,308254,2016-12-21 04:07:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7E55-WLLA-66FY-32E25,5.0,1.0
14545308031309778092,307913,2016-12-20 05:18:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7E55-WLLA-66FY-32E25,5.0,1.0
4745740772989915377,307913,2016-12-20 05:18:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7E55-WLLA-66FY-32E25,5.0,1.0
5102487711222332156,307913,2016-12-20 05:18:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7E55-WLLA-66FY-32E25,3.0,1.0
8693546157472216977,307913,2016-12-20 05:18:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7E55-WLLA-66FY-32E25,5.0,1.0
9454443868007665798,307473,2016-12-18 23:33:06,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7E55-WLLA-66FY-32E25,5.0,1.0
9614595271113220911,307473,2016-12-18 23:33:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7E55-WLLA-66FY-32E25,5.0,1.0
1307074453224604367,307473,2016-12-18 23:33:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7E55-WLLA-66FY-32E25,3.0,1.0
2260101715339565068,307473,2016-12-18 23:33:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7E55-WLLA-66FY-32E25,5.0,1.0
15993386975444950649,307157,2016-12-18 02:09:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7E55-WLLA-66FY-32E25,5.0,1.0
1329559237928593849,307157,2016-12-18 02:09:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7E55-WLLA-66FY-32E25,3.0,1.0
14806744571574687073,306781,2016-12-17 01:18:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7E55-WLLA-66FY-32E25,5.0,1.0
2517595680820992756,306781,2016-12-17 01:18:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7E55-WLLA-66FY-32E25,5.0,1.0
4188256181723384759,306781,2016-12-17 01:18:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7E55-WLLA-66FY-32E25,3.0,1.0
8432181173607248025,306781,2016-12-17 01:18:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7E55-WLLA-66FY-32E25,5.0,1.0
111416723445273273,306460,2016-12-16 03:26:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7E55-WLLA-66FY-32E25,5.0,1.0
1507538548871725217,306460,2016-12-16 03:26:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7E55-WLLA-66FY-32E25,5.0,1.0
2709107671129595945,306460,2016-12-16 03:26:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7E55-WLLA-66FY-32E25,5.0,1.0
4398562933060107513,306460,2016-12-16 03:26:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7E55-WLLA-66FY-32E25,3.0,1.0
698427173043019245,306080,2016-12-15 02:11:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7E55-WLLA-66FY-32E25,3.0,1.0
12858759172401546327,306079,2016-12-15 02:10:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7E55-WLLA-66FY-32E25,5.0,1.0
13496260033503823810,306079,2016-12-15 02:10:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7E55-WLLA-66FY-32E25,5.0,1.0
14066625395837618968,306079,2016-12-15 02:10:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7E55-WLLA-66FY-32E25,5.0,1.0
17655626364165543471,305731,2016-12-14 02:48:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7E55-WLLA-66FY-32E25,5.0,1.0
3187799508556604846,305731,2016-12-14 02:48:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7E55-WLLA-66FY-32E25,5.0,1.0
3550343253885916775,305731,2016-12-14 02:48:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7E55-WLLA-66FY-32E25,5.0,1.0
7445916420018693142,305731,2016-12-14 02:48:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7E55-WLLA-66FY-32E25,3.0,1.0
14904191728473556022,305371,2016-12-13 02:35:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7E55-WLLA-66FY-32E25,3.0,1.0
655633278721495764,305371,2016-12-13 02:35:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7E55-WLLA-66FY-32E25,5.0,1.0
7845535582692751768,305371,2016-12-13 02:35:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7E55-WLLA-66FY-32E25,5.0,1.0
9150694896801967995,305371,2016-12-13 02:35:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7E55-WLLA-66FY-32E25,5.0,1.0
10884340205252995352,305034,2016-12-12 03:48:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7E55-WLLA-66FY-32E25,5.0,1.0
1655238756888982050,305034,2016-12-12 03:48:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7E55-WLLA-66FY-32E25,5.0,1.0
2381740844781032010,304814,2016-12-11 13:05:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7E55-WLLA-66FY-32E25,5.0,1.0
3566864025470360948,304814,2016-12-11 13:05:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7E55-WLLA-66FY-32E25,5.0,1.0
6984182319113810965,304814,2016-12-11 13:05:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7E55-WLLA-66FY-32E25,5.0,1.0
12436395673732551580,304330,2016-12-10 04:28:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7E55-WLLA-66FY-32E25,5.0,1.0
14092112890577652786,304330,2016-12-10 04:28:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7E55-WLLA-66FY-32E25,5.0,1.0
10160124003760470631,304120,2016-12-09 14:30:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7E55-WLLA-66FY-32E25,5.0,1.0
15660032665908678604,304120,2016-12-09 14:30:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7E55-WLLA-66FY-32E25,5.0,1.0
3087233783318686569,304120,2016-12-09 14:30:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7E55-WLLA-66FY-32E25,2.0,1.0
4282578357406220901,304120,2016-12-09 14:30:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7E55-WLLA-66FY-32E25,5.0,1.0
17035790836423659878,304027,2016-12-09 08:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7E55-WLLA-66FY-32E25,5.0,1.0
8737312972329822512,303863,2016-12-08 20:47:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7E55-WLLA-66FY-32E25,5.0,1.0
11158163798690569293,303828,2016-12-08 19:02:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7E55-WLLA-66FY-32E25,5.0,1.0
9287912001180694024,303467,2016-12-07 18:26:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7E55-WLLA-66FY-32E25,5.0,1.0
14669465434856362891,302880,2016-12-06 02:57:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7E55-WLLA-66FY-32E25,5.0,1.0
398801829021717811,302333,2016-12-04 14:24:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7E55-WLLA-66FY-32E25,5.0,1.0
1314477921104646942,302023,2016-12-03 17:57:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7E55-WLLA-66FY-32E25,5.0,1.0
4069864262246041868,300921,2016-11-30 16:03:20,Account Update,S-7E55-WLLA-66FY-32E25,,0.0,1.0
4311227307044918904,300920,2016-11-30 15:50:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7E55-WLLA-66FY-32E25,5.0,1.0
