ID,Height,timestamp,Type,From,To,Amount,Fee
11077305648426646714,378543,2017-07-05 16:43:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M36M-3Q7L-DWQK-EE47J,0.07030705,1.0
6010580760751021206,378324,2017-07-05 01:51:44,Reward Recipient Assignment,S-M36M-3Q7L-DWQK-EE47J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2552560420664355846,378066,2017-07-04 09:08:24,Reward Recipient Assignment,S-M36M-3Q7L-DWQK-EE47J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8471973883970414597,377785,2017-07-03 14:01:55,Reward Recipient Assignment,S-M36M-3Q7L-DWQK-EE47J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1331726427120607224,377506,2017-07-02 19:14:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M36M-3Q7L-DWQK-EE47J,0.14417122,1.0
11845662152820846964,377505,2017-07-02 19:11:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M36M-3Q7L-DWQK-EE47J,0.09201423,1.0
8819968068749539552,377505,2017-07-02 19:11:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M36M-3Q7L-DWQK-EE47J,0.14417122,1.0
11471285740983437156,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M36M-3Q7L-DWQK-EE47J,0.15676789,1.0
7247181922996365888,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M36M-3Q7L-DWQK-EE47J,2.67040905,1.0
14079314520733471914,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M36M-3Q7L-DWQK-EE47J,1.27894869,1.0
10721250336307995386,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M36M-3Q7L-DWQK-EE47J,0.89058973,1.0
11091194138187267013,375247,2017-06-26 11:55:04,Reward Recipient Assignment,S-M36M-3Q7L-DWQK-EE47J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10306466164812810138,374924,2017-06-25 13:54:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M36M-3Q7L-DWQK-EE47J,1.0,1.0
9447891058464654813,374469,2017-06-24 07:21:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M36M-3Q7L-DWQK-EE47J,9.0,1.0
17118922789409390202,371960,2017-06-17 07:09:41,Reward Recipient Assignment,S-M36M-3Q7L-DWQK-EE47J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5972276355916432786,371956,2017-06-17 06:59:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M36M-3Q7L-DWQK-EE47J,1.0,1.0
2003788220632265822,370858,2017-06-14 05:31:59,Account Update,S-M36M-3Q7L-DWQK-EE47J,,0.0,1.0
3160407869357411701,370857,2017-06-14 05:26:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M36M-3Q7L-DWQK-EE47J,1.0,1.0
