ID,Height,timestamp,Type,From,To,Amount,Fee
10672172879821890989,713789,2020-01-30 02:01:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-X59N-UL5P-37ZN-GX9BY,0.0,0.06615
11892991790098290050,499405,2018-06-09 04:29:58,Arbitrary Message,S-X59N-UL5P-37ZN-GX9BY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5243909567358822478,497652,2018-06-04 07:30:56,Ordinary Payment,S-QW6P-UFLW-QWT4-ERUHR,S-X59N-UL5P-37ZN-GX9BY,1.0,1.0
2864996485249383789,497598,2018-06-04 03:38:25,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-X59N-UL5P-37ZN-GX9BY,1.0,1.0
650864490224887892,497591,2018-06-04 03:10:00,Reward Recipient Assignment,S-X59N-UL5P-37ZN-GX9BY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16168201917753240279,497589,2018-06-04 03:02:31,Ordinary Payment,S-2PVB-TNNQ-W2VJ-8XDKP,S-X59N-UL5P-37ZN-GX9BY,1.0,1.0
3193877601654151363,497582,2018-06-04 02:31:19,Ordinary Payment,S-X59N-UL5P-37ZN-GX9BY,S-QLDE-A3FN-4RTJ-FDDEU,1e-08,1.0
8843852937414140619,497582,2018-06-04 02:31:19,Account Update,S-X59N-UL5P-37ZN-GX9BY,,0.0,1.0
6477390365702826155,497574,2018-06-04 01:57:18,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-X59N-UL5P-37ZN-GX9BY,1.0,1.0
5727594555206088751,497565,2018-06-04 01:25:32,Ordinary Payment,S-T2VE-ENRA-5JFK-AU6AC,S-X59N-UL5P-37ZN-GX9BY,2.0,1.0
