ID,Height,timestamp,Type,From,To,Amount,Fee
10318346638632607181,402890,2017-09-12 05:29:41,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-9UCR-BGRF-NQ6D-DFBYA,0.0,1.0
9972315168630695576,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9UCR-BGRF-NQ6D-DFBYA,1.14666667,1.0
7059391675990275364,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9UCR-BGRF-NQ6D-DFBYA,0.63066667,1.0
1662675775721803778,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9UCR-BGRF-NQ6D-DFBYA,1.78593333,1.0
11708168628201550292,389204,2017-08-04 22:06:10,Reward Recipient Assignment,S-9UCR-BGRF-NQ6D-DFBYA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3366873562717894253,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9UCR-BGRF-NQ6D-DFBYA,0.83133333,1.0
16195500207599609580,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9UCR-BGRF-NQ6D-DFBYA,2.2962,1.0
11048115360399865665,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9UCR-BGRF-NQ6D-DFBYA,1.075,1.0
4435703247140631522,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9UCR-BGRF-NQ6D-DFBYA,2.064,1.0
6645668770343670790,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9UCR-BGRF-NQ6D-DFBYA,1.2384,1.0
1567575987241078697,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9UCR-BGRF-NQ6D-DFBYA,1.677,1.0
7994641550722799849,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9UCR-BGRF-NQ6D-DFBYA,0.57333333,1.0
16234628205856543188,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9UCR-BGRF-NQ6D-DFBYA,1.69706667,1.0
11789129953883476791,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-9UCR-BGRF-NQ6D-DFBYA,0.01892,1.0
4469904351067362384,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9UCR-BGRF-NQ6D-DFBYA,12.06938333,1.0
11863243239627503717,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9UCR-BGRF-NQ6D-DFBYA,5.031,1.0
206154776339219733,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9UCR-BGRF-NQ6D-DFBYA,0.00688,1.0
12953616570574050492,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9UCR-BGRF-NQ6D-DFBYA,12.58023427,1.0
3241295990515512169,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9UCR-BGRF-NQ6D-DFBYA,15.26219475,1.0
14353923732899544251,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9UCR-BGRF-NQ6D-DFBYA,2.0,1.0001
1560105513836094265,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9UCR-BGRF-NQ6D-DFBYA,10.53244975,1.0
2912691808141358474,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9UCR-BGRF-NQ6D-DFBYA,26.08950656,1.0
3473518636116905209,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9UCR-BGRF-NQ6D-DFBYA,7.51377789,1.0
8736958527801263112,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9UCR-BGRF-NQ6D-DFBYA,33.71344014,1.0
13470618091063950467,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9UCR-BGRF-NQ6D-DFBYA,9.60554504,1.0
10363554968193922690,334310,2017-03-04 00:26:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9UCR-BGRF-NQ6D-DFBYA,8.18091371,1.0
8714093990313189274,333947,2017-03-03 00:28:42,Bid Order Cancellation,S-9UCR-BGRF-NQ6D-DFBYA,,0.0,1.0
257825397953978455,333946,2017-03-03 00:22:24,Bid Order Placement,S-9UCR-BGRF-NQ6D-DFBYA,,0.0,1.0
3343498132064292499,308439,2016-12-21 16:09:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9UCR-BGRF-NQ6D-DFBYA,0.01868258,1.0
11034272314036734748,308077,2016-12-20 15:50:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9UCR-BGRF-NQ6D-DFBYA,32.85953825,1.0
5157175734839193364,307716,2016-12-19 15:48:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9UCR-BGRF-NQ6D-DFBYA,64.59191862,1.0
8811028466060703675,305925,2016-12-14 15:13:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9UCR-BGRF-NQ6D-DFBYA,26.77241249,1.0
15355714828291862315,305497,2016-12-13 10:52:58,Reward Recipient Assignment,S-9UCR-BGRF-NQ6D-DFBYA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13157432345190713616,296751,2016-11-18 23:59:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9UCR-BGRF-NQ6D-DFBYA,2.66046961,1.0
8592911680540103086,296387,2016-11-17 23:31:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9UCR-BGRF-NQ6D-DFBYA,30.89817012,1.0
5339916908470233399,296028,2016-11-16 23:20:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9UCR-BGRF-NQ6D-DFBYA,34.39846637,1.0
2099060574876784464,295669,2016-11-15 23:24:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9UCR-BGRF-NQ6D-DFBYA,23.05777831,1.0
4890211259690123737,294619,2016-11-13 01:05:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9UCR-BGRF-NQ6D-DFBYA,3.08074121,1.0
15726596335594841068,294260,2016-11-12 00:52:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9UCR-BGRF-NQ6D-DFBYA,85.23767107,1.0
4070539380292577166,293892,2016-11-11 00:06:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9UCR-BGRF-NQ6D-DFBYA,70.56193816,1.0
13643841333021264685,293192,2016-11-09 01:21:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9UCR-BGRF-NQ6D-DFBYA,8.8018815,1.0
14294836920608255023,292821,2016-11-07 23:48:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9UCR-BGRF-NQ6D-DFBYA,51.71028052,1.0
15764366912248719168,292452,2016-11-06 23:16:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9UCR-BGRF-NQ6D-DFBYA,77.42469322,1.0
276029766020835040,292090,2016-11-05 23:01:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9UCR-BGRF-NQ6D-DFBYA,5.17317142,1.0
10800681444587934572,291714,2016-11-04 21:26:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9UCR-BGRF-NQ6D-DFBYA,16.55193101,1.0
13879103227767078243,289082,2016-10-28 10:35:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9UCR-BGRF-NQ6D-DFBYA,9.96129645,1.0
10690533631638628324,288359,2016-10-26 09:21:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9UCR-BGRF-NQ6D-DFBYA,15.20733349,1.0
2069859373324213782,287982,2016-10-25 08:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9UCR-BGRF-NQ6D-DFBYA,2.70364852,1.0
2409630377060423040,287613,2016-10-24 07:27:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9UCR-BGRF-NQ6D-DFBYA,24.54833014,1.0
386918035702153105,287246,2016-10-23 07:14:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9UCR-BGRF-NQ6D-DFBYA,39.08827092,1.0
51691335357424756,286884,2016-10-22 06:53:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9UCR-BGRF-NQ6D-DFBYA,1.90198555,1.0
8843169767435082036,286523,2016-10-21 06:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9UCR-BGRF-NQ6D-DFBYA,112.8870801,1.0
2234542877821817368,285681,2016-10-18 22:07:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9UCR-BGRF-NQ6D-DFBYA,11.47392615,1.0
2616731589434050052,285300,2016-10-17 20:23:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9UCR-BGRF-NQ6D-DFBYA,34.900492,1.0
1721852519239310450,284932,2016-10-16 19:51:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9UCR-BGRF-NQ6D-DFBYA,34.65819051,1.0
11886754277221418175,284573,2016-10-15 19:41:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9UCR-BGRF-NQ6D-DFBYA,33.89425159,1.0
959222806787931841,284208,2016-10-14 19:30:24,Reward Recipient Assignment,S-9UCR-BGRF-NQ6D-DFBYA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8695539968496433149,283229,2016-10-12 01:48:52,Account Update,S-9UCR-BGRF-NQ6D-DFBYA,,0.0,1.0
2118135323752132276,283227,2016-10-12 01:43:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9UCR-BGRF-NQ6D-DFBYA,5.0,1.0
7230197957171024649,283227,2016-10-12 01:43:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9UCR-BGRF-NQ6D-DFBYA,3.0,1.0
