ID,Height,timestamp,Type,From,To,Amount,Fee
3894812367171553314,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJKW-6S8G-FPWZ-BNJHW,2.0,1.0001
4322416840922597009,336475,2017-03-10 01:57:15,Ordinary Payment,S-QJKW-6S8G-FPWZ-BNJHW,S-72K5-LM8W-G5HZ-D8MKV,34.0,1.0
8095460965286349434,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJKW-6S8G-FPWZ-BNJHW,1.0,1.0
1656637800337480759,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJKW-6S8G-FPWZ-BNJHW,1.0,3.0
8646185855565571882,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJKW-6S8G-FPWZ-BNJHW,2.0,2.0
4547305652517315191,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJKW-6S8G-FPWZ-BNJHW,3.0,3.0
3023764132950292525,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJKW-6S8G-FPWZ-BNJHW,3.0,1.0
7388234596879811611,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJKW-6S8G-FPWZ-BNJHW,3.0,3.0
14834016483225753991,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJKW-6S8G-FPWZ-BNJHW,20.0,1.0
10971088925682182100,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJKW-6S8G-FPWZ-BNJHW,2.0,1.0
3610771685935386306,333647,2017-03-02 03:50:44,Ordinary Payment,S-QJKW-6S8G-FPWZ-BNJHW,S-72K5-LM8W-G5HZ-D8MKV,110.0,1.0
16086846309737227946,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJKW-6S8G-FPWZ-BNJHW,5.0,2.0
9340674566622545087,333447,2017-03-01 14:31:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QJKW-6S8G-FPWZ-BNJHW,15.0,1.0
15323383354397355122,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJKW-6S8G-FPWZ-BNJHW,6.0,5.0
864454102218604240,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJKW-6S8G-FPWZ-BNJHW,5.0,5.0
17606769487014294527,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJKW-6S8G-FPWZ-BNJHW,12.0,2.0
5207180196570819936,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJKW-6S8G-FPWZ-BNJHW,2.0,2.0
11288368649939306408,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJKW-6S8G-FPWZ-BNJHW,2.0,2.0
13540377922641217686,331843,2017-02-25 02:59:12,Account Update,S-QJKW-6S8G-FPWZ-BNJHW,,0.0,1.0
11479306607493695911,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJKW-6S8G-FPWZ-BNJHW,4.0,4.0
6067433055157180880,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJKW-6S8G-FPWZ-BNJHW,2.0,1.0
16893981039971603371,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJKW-6S8G-FPWZ-BNJHW,2.0,1.0
9045563453598044261,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJKW-6S8G-FPWZ-BNJHW,2.0,1.0
3739736550835129484,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJKW-6S8G-FPWZ-BNJHW,2.0,1.0
10037891850518158037,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJKW-6S8G-FPWZ-BNJHW,5.0,2.0
3050047113332809436,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJKW-6S8G-FPWZ-BNJHW,5.0,2.0
6358563146347772321,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJKW-6S8G-FPWZ-BNJHW,11.0,2.0
15115840545482297280,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJKW-6S8G-FPWZ-BNJHW,14.0,2.0
15587807406287256579,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJKW-6S8G-FPWZ-BNJHW,8.0,2.0
10531056554662364021,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJKW-6S8G-FPWZ-BNJHW,10.0,2.0
4788092925523770005,329486,2017-02-18 13:22:20,Ordinary Payment,S-QJKW-6S8G-FPWZ-BNJHW,S-72K5-LM8W-G5HZ-D8MKV,115.0,1.0
1203853096713479339,329484,2017-02-18 13:19:05,Account Update,S-QJKW-6S8G-FPWZ-BNJHW,,0.0,1.0
10601724086368876198,329482,2017-02-18 13:15:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QJKW-6S8G-FPWZ-BNJHW,3.0,1.0
438819856992056119,329482,2017-02-18 13:15:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QJKW-6S8G-FPWZ-BNJHW,114.0,1.0
