ID,Height,timestamp,Type,From,To,Amount,Fee
16739808726663318528,980765,2022-02-11 04:14:08,Add Commitment,S-JSC4-7ZMR-J38S-FSH4D,,0.0,0.00735
3567347826621846273,969682,2022-01-11 08:45:56,Add Commitment,S-JSC4-7ZMR-J38S-FSH4D,,0.0,0.0073709
11366179642344914769,969372,2022-01-10 12:07:40,Contract Payment,S-CEFE-MBHP-XM2M-B6J9T,S-JSC4-7ZMR-J38S-FSH4D,10075.0,0.0
4639813339239665129,969280,2022-01-10 06:03:36,Ordinary Payment,S-JSC4-7ZMR-J38S-FSH4D,S-CEFE-MBHP-XM2M-B6J9T,100.2,0.02205
1575293649696822779,967105,2022-01-04 05:06:29,Add Commitment,S-JSC4-7ZMR-J38S-FSH4D,,0.0,0.0075588
1718394918647694515,964221,2021-12-27 04:43:59,Add Commitment,S-JSC4-7ZMR-J38S-FSH4D,,0.0,0.008888
8762824757106463540,958425,2021-12-11 02:02:30,Add Commitment,S-JSC4-7ZMR-J38S-FSH4D,,0.0,0.0129669
11030894658590365278,958246,2021-12-10 14:00:32,Contract Payment,S-CEFE-MBHP-XM2M-B6J9T,S-JSC4-7ZMR-J38S-FSH4D,50375.0,0.0
8524186357199588686,958133,2021-12-10 06:26:09,Ordinary Payment,S-JSC4-7ZMR-J38S-FSH4D,S-CEFE-MBHP-XM2M-B6J9T,500.2,0.02205
5540703753444847031,956204,2021-12-04 22:00:15,Add Commitment,S-JSC4-7ZMR-J38S-FSH4D,,0.0,0.1323
17935646649579192139,956038,2021-12-04 10:38:28,Contract Payment,S-UR3T-5RYK-85HT-9DA27,S-JSC4-7ZMR-J38S-FSH4D,21157.5,0.0
13808978462108507843,955944,2021-12-04 04:34:50,Ordinary Payment,S-JSC4-7ZMR-J38S-FSH4D,S-UR3T-5RYK-85HT-9DA27,210.2,0.02205
1122306362659138933,955548,2021-12-03 02:10:30,Add Commitment,S-JSC4-7ZMR-J38S-FSH4D,,0.0,0.0125284
3913229804131296313,955333,2021-12-02 11:46:27,Contract Payment,S-CJTQ-5SNK-SLWJ-CGXJB,S-JSC4-7ZMR-J38S-FSH4D,22165.0,0.0
9137582922033048599,955333,2021-12-02 11:46:27,Contract Payment,S-8T7S-E9W2-FW8V-2XFXS,S-JSC4-7ZMR-J38S-FSH4D,10075.0,0.0
15395656602087681240,955333,2021-12-02 11:46:27,Contract Payment,S-HLGK-RXQ4-5BA5-FYQA8,S-JSC4-7ZMR-J38S-FSH4D,5037.5,0.0
5371580352074573652,955284,2021-12-02 08:25:36,Ordinary Payment,S-JSC4-7ZMR-J38S-FSH4D,S-HLGK-RXQ4-5BA5-FYQA8,50.2,0.02205
5106217303812537078,955282,2021-12-02 08:15:37,Ordinary Payment,S-JSC4-7ZMR-J38S-FSH4D,S-8T7S-E9W2-FW8V-2XFXS,100.2,0.02205
10037007717239243183,955280,2021-12-02 08:08:01,Ordinary Payment,S-JSC4-7ZMR-J38S-FSH4D,S-CJTQ-5SNK-SLWJ-CGXJB,220.2,0.02205
12373181822087166785,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JSC4-7ZMR-J38S-FSH4D,1.65916855,0.0441
17187292712982857165,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JSC4-7ZMR-J38S-FSH4D,1.65994617,0.0441
13691098923983216412,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JSC4-7ZMR-J38S-FSH4D,1.64573361,0.0441
13793727204371098456,952696,2021-11-25 03:55:19,Add Commitment,S-JSC4-7ZMR-J38S-FSH4D,,0.0,0.0147
1571882977107431296,952457,2021-11-24 11:54:23,Contract Payment,S-CJTQ-5SNK-SLWJ-CGXJB,S-JSC4-7ZMR-J38S-FSH4D,20150.0,0.0
8446730385669359744,952344,2021-11-24 04:11:43,Ordinary Payment,S-JSC4-7ZMR-J38S-FSH4D,S-CJTQ-5SNK-SLWJ-CGXJB,200.2,0.02205
1340834846135391410,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JSC4-7ZMR-J38S-FSH4D,1.64573361,0.0441
12536558109996759486,951991,2021-11-23 04:51:37,Add Commitment,S-JSC4-7ZMR-J38S-FSH4D,,0.0,0.0147209
12390039731257090702,951743,2021-11-22 12:17:09,Contract Payment,S-QVTQ-QNME-U4UK-GXWWZ,S-JSC4-7ZMR-J38S-FSH4D,21157.5,0.0
16025507948257932949,951742,2021-11-22 12:13:11,Contract Payment,S-CJTQ-5SNK-SLWJ-CGXJB,S-JSC4-7ZMR-J38S-FSH4D,10075.0,0.0
2940879363577165265,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JSC4-7ZMR-J38S-FSH4D,1.67452129,0.0441
1780135259910432510,951575,2021-11-22 01:04:48,Ordinary Payment,S-JSC4-7ZMR-J38S-FSH4D,S-QVTQ-QNME-U4UK-GXWWZ,210.2,0.02205
12700317479603068038,951519,2021-11-21 21:18:15,Ordinary Payment,S-JSC4-7ZMR-J38S-FSH4D,S-CJTQ-5SNK-SLWJ-CGXJB,100.2,0.02205
1503858309169963335,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JSC4-7ZMR-J38S-FSH4D,1.63912675,0.0441
17095884950499747702,950555,2021-11-19 05:03:08,Add Commitment,S-JSC4-7ZMR-J38S-FSH4D,,0.0,0.0100018
3760056325063333777,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JSC4-7ZMR-J38S-FSH4D,1.64588988,0.0441
7367303234541302464,949919,2021-11-17 10:49:04,Contract Payment,S-CJTQ-5SNK-SLWJ-CGXJB,S-JSC4-7ZMR-J38S-FSH4D,9067.5,0.0
2786717963630543278,949859,2021-11-17 06:41:14,Add Commitment,S-JSC4-7ZMR-J38S-FSH4D,,0.0,0.014867
1967940564690352201,949850,2021-11-17 06:04:08,Contract Payment,S-CJTQ-5SNK-SLWJ-CGXJB,S-JSC4-7ZMR-J38S-FSH4D,90.0,0.0
17778027307048072023,949849,2021-11-17 05:59:25,Ordinary Payment,S-JSC4-7ZMR-J38S-FSH4D,S-CJTQ-5SNK-SLWJ-CGXJB,90.2,0.02205
5455261588050004077,949849,2021-11-17 05:59:25,Ordinary Payment,S-JSC4-7ZMR-J38S-FSH4D,S-CJTQ-5SNK-SLWJ-CGXJB,90.2,0.02205
4633974027431358336,949567,2021-11-16 11:11:01,Contract Payment,S-CJTQ-5SNK-SLWJ-CGXJB,S-JSC4-7ZMR-J38S-FSH4D,22165.0,0.0
14964637245094723307,949503,2021-11-16 06:51:35,Ordinary Payment,S-JSC4-7ZMR-J38S-FSH4D,S-CJTQ-5SNK-SLWJ-CGXJB,220.2,0.02205
2374896156514595132,949502,2021-11-16 06:46:22,Remove Commitment,S-JSC4-7ZMR-J38S-FSH4D,,0.0,0.0147
12511727642506814493,948036,2021-11-12 05:07:02,Add Commitment,S-JSC4-7ZMR-J38S-FSH4D,,0.0,0.0149192
4051506969019388127,939755,2021-10-20 04:38:06,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-JSC4-7ZMR-J38S-FSH4D,0.02205,0.00735
1471744743800317012,937257,2021-10-13 05:52:20,Add Commitment,S-JSC4-7ZMR-J38S-FSH4D,,0.0,0.0147
15416007167069170752,931185,2021-09-26 08:43:56,Reward Recipient Assignment,S-JSC4-7ZMR-J38S-FSH4D,S-JSC4-7ZMR-J38S-FSH4D,0.0,0.0294
2764059596156565099,928565,2021-09-19 01:59:42,Add Commitment,S-JSC4-7ZMR-J38S-FSH4D,,0.0,0.0147
16914617268110995884,927376,2021-09-15 18:47:24,Ordinary Payment,S-48TY-2GYJ-XRE3-HPHG6,S-JSC4-7ZMR-J38S-FSH4D,116.0,0.02205
10751662290003952033,926790,2021-09-14 03:41:56,Add Commitment,S-JSC4-7ZMR-J38S-FSH4D,,0.0,0.0147
3991495274035420798,896959,2021-06-23 06:08:55,Ordinary Payment,S-48TY-2GYJ-XRE3-HPHG6,S-JSC4-7ZMR-J38S-FSH4D,3.0,0.03675
17818552165705333301,893751,2021-06-14 07:35:53,Reward Recipient Assignment,S-JSC4-7ZMR-J38S-FSH4D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
11465024812742956951,889738,2021-06-03 04:08:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JSC4-7ZMR-J38S-FSH4D,0.0147,0.0147
