ID,Height,timestamp,Type,From,To,Amount,Fee
16265745549013843714,558672,2018-11-22 01:46:57,Ordinary Payment,S-4PXL-CLSJ-86YU-99UNU,S-3TJW-R7K4-BAJ3-E2VZG,27.89791704,0.00735
11175675990759011981,557566,2018-11-18 23:18:24,Ordinary Payment,S-4PXL-CLSJ-86YU-99UNU,S-YVET-2E9W-H4B6-4K4X2,0.00735,0.00735
4406919158648715059,557566,2018-11-18 23:18:24,Ordinary Payment,S-Q34T-SBPF-7U59-CTZVZ,S-4PXL-CLSJ-86YU-99UNU,0.00735,0.00735
6510239793141126455,557564,2018-11-18 23:11:41,Ordinary Payment,S-C6AK-7WFV-BQ2K-4524T,S-4PXL-CLSJ-86YU-99UNU,0.00735,0.00735
11802463566029069766,557562,2018-11-18 23:09:10,Ordinary Payment,S-4PXL-CLSJ-86YU-99UNU,S-69L8-TYRR-5B2C-HZSNU,0.00735,0.00735
12082068164962428834,557562,2018-11-18 23:09:10,Ordinary Payment,S-JNM9-V2BV-TPUA-8KRBY,S-4PXL-CLSJ-86YU-99UNU,0.00735,0.00735
17180732355912659004,557562,2018-11-18 23:09:10,Ordinary Payment,S-9NPC-57U8-UL5B-ERPBV,S-4PXL-CLSJ-86YU-99UNU,0.00735,0.00735
9780737710292209173,557561,2018-11-18 23:06:34,Ordinary Payment,S-ERZW-YP2E-2NMA-5JZ9F,S-4PXL-CLSJ-86YU-99UNU,0.00735,0.00735
1766172940877929588,557560,2018-11-18 23:05:32,Ordinary Payment,S-4PXL-CLSJ-86YU-99UNU,S-BS7K-TA6H-MMY3-8GHTH,0.00735,0.00735
3992283283906964558,557560,2018-11-18 23:05:32,Ordinary Payment,S-4PXL-CLSJ-86YU-99UNU,S-2VXB-JJ9S-ZUBT-68J5T,0.00735,0.00735
11318405456220504997,557555,2018-11-18 22:53:52,Ordinary Payment,S-S2UD-MDWH-JC9K-7VVYN,S-4PXL-CLSJ-86YU-99UNU,0.00735,0.00735
2301513109505981459,557555,2018-11-18 22:53:52,Ordinary Payment,S-4PXL-CLSJ-86YU-99UNU,S-VLKU-L99G-J69N-98FEF,0.00735,0.00735
7200556459969384024,557555,2018-11-18 22:53:52,Ordinary Payment,S-EHHD-FX4T-HNDD-2QPL9,S-4PXL-CLSJ-86YU-99UNU,0.00735,0.00735
9948185331143803367,557554,2018-11-18 22:53:18,Ordinary Payment,S-4PXL-CLSJ-86YU-99UNU,S-GKAT-T3WD-JDGK-4LSXS,0.00735,0.00735
16713533357726201696,557554,2018-11-18 22:53:18,Ordinary Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-4PXL-CLSJ-86YU-99UNU,0.00735,0.0147
3622683621443604732,557554,2018-11-18 22:53:18,Ordinary Payment,S-4PXL-CLSJ-86YU-99UNU,S-PB67-WTQ8-D67P-HP56X,0.00735,0.0147
10067272667578781061,557553,2018-11-18 22:52:48,Ordinary Payment,S-SCH9-WUB3-MV4X-AQSE9,S-4PXL-CLSJ-86YU-99UNU,0.00735,0.0147
15039902977230839206,557553,2018-11-18 22:52:48,Ordinary Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-4PXL-CLSJ-86YU-99UNU,0.00735,0.0147
657774440888872389,557551,2018-11-18 22:40:33,Ordinary Payment,S-4PXL-CLSJ-86YU-99UNU,S-2HTM-K9P8-B8BN-GP8DR,0.00735,0.0147
3553482031463894745,557551,2018-11-18 22:40:33,Ordinary Payment,S-4PXL-CLSJ-86YU-99UNU,S-4YYS-JXD9-3HB6-BU3W5,0.00735,0.0147
6842762869067393859,557551,2018-11-18 22:40:33,Ordinary Payment,S-4PXL-CLSJ-86YU-99UNU,S-GZPH-KVBC-W7Z7-5SWQ7,0.00735,0.0147
16449692153109861066,557541,2018-11-18 22:11:21,Ordinary Payment,S-4PXL-CLSJ-86YU-99UNU,S-BPFJ-AQBB-LKRZ-AKCG9,0.00735,0.0147
2112961294918880293,557541,2018-11-18 22:11:21,Ordinary Payment,S-4PXL-CLSJ-86YU-99UNU,S-D3HB-Q53U-Z836-GXATD,0.00735,0.0147
11962470710590513337,557539,2018-11-18 22:07:08,Ordinary Payment,S-8TZS-KF9M-7WZD-3R4CP,S-4PXL-CLSJ-86YU-99UNU,0.00735,0.0147
987622371467299843,557539,2018-11-18 22:07:08,Ordinary Payment,S-4PXL-CLSJ-86YU-99UNU,S-V2C5-F6QS-MXV2-57S58,0.00735,0.0147
1927667828683551926,557539,2018-11-18 22:07:08,Ordinary Payment,S-Q4ML-CNPV-5VZV-A42VG,S-4PXL-CLSJ-86YU-99UNU,0.00735,0.0147
4230868571909176252,557539,2018-11-18 22:07:08,Ordinary Payment,S-4PXL-CLSJ-86YU-99UNU,S-6AP6-EMC2-7B4F-FT7VX,0.00735,0.00735
11447943307301967799,557538,2018-11-18 21:59:20,Ordinary Payment,S-4PXL-CLSJ-86YU-99UNU,S-GKAT-T3WD-JDGK-4LSXS,0.00735,0.02205
14033282467510526597,557538,2018-11-18 21:59:20,Ordinary Payment,S-DLQ2-ZXWW-XAER-B6Z2P,S-4PXL-CLSJ-86YU-99UNU,0.00735,0.0147
16226961555192959023,557538,2018-11-18 21:59:20,Ordinary Payment,S-4PXL-CLSJ-86YU-99UNU,S-4456-USPM-RMGB-E3LCG,0.00735,0.02205
9280463903040714744,557537,2018-11-18 21:56:20,Ordinary Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-4PXL-CLSJ-86YU-99UNU,0.00735,0.02205
16162848977230040879,557537,2018-11-18 21:56:20,Ordinary Payment,S-NP86-G3V7-HLKY-CMMP5,S-4PXL-CLSJ-86YU-99UNU,0.00735,0.02205
16543617002006997511,557537,2018-11-18 21:56:20,Ordinary Payment,S-4PXL-CLSJ-86YU-99UNU,S-7LBS-Q5ZK-LKSN-E8KCE,0.00735,0.02205
2161472310268041509,557537,2018-11-18 21:56:20,Ordinary Payment,S-4PXL-CLSJ-86YU-99UNU,S-75YT-HVA7-BDE2-28AWJ,0.00735,0.02205
4979000662168386944,557537,2018-11-18 21:56:20,Ordinary Payment,S-4PXL-CLSJ-86YU-99UNU,S-RGN2-TUVS-WFAA-8S3A8,0.00735,0.02205
5160112112624001082,557537,2018-11-18 21:56:20,Ordinary Payment,S-4PXL-CLSJ-86YU-99UNU,S-UMNL-B6L9-FUHE-3KFYS,0.00735,0.02205
10115073429483003191,557536,2018-11-18 21:52:13,Ordinary Payment,S-V2C5-F6QS-MXV2-57S58,S-4PXL-CLSJ-86YU-99UNU,0.00735,0.0294
10882287176625848301,557536,2018-11-18 21:52:13,Ordinary Payment,S-83AV-5T3R-NBJ8-CZ86X,S-4PXL-CLSJ-86YU-99UNU,0.00735,0.0294
4075986460890455545,557536,2018-11-18 21:52:13,Ordinary Payment,S-4PXL-CLSJ-86YU-99UNU,S-HY85-65BH-HTFB-GXKAM,0.00735,0.02205
14760764559371417891,557535,2018-11-18 21:51:08,Ordinary Payment,S-KTBC-ZK8S-AM94-3DL8H,S-4PXL-CLSJ-86YU-99UNU,0.00735,0.03675
3096072778338449932,557535,2018-11-18 21:51:08,Ordinary Payment,S-4PXL-CLSJ-86YU-99UNU,S-HFGX-3CE6-X3Y7-5F5MT,0.00735,0.0294
3275209067730082057,557535,2018-11-18 21:51:08,Ordinary Payment,S-4PXL-CLSJ-86YU-99UNU,S-A5B4-Z9QD-KHGD-C9GU4,0.00735,0.0294
4457501153246975986,557535,2018-11-18 21:51:08,Ordinary Payment,S-4PXL-CLSJ-86YU-99UNU,S-N8Y4-LE82-2BSU-4YMST,0.00735,0.0294
7731253162028709034,557535,2018-11-18 21:51:08,Ordinary Payment,S-4PXL-CLSJ-86YU-99UNU,S-S8EX-54KE-7AQG-GZKYN,0.00735,0.0441
14185536803722599362,557525,2018-11-18 21:15:58,Ordinary Payment,S-GDAC-GEGV-SFYE-4BNLY,S-4PXL-CLSJ-86YU-99UNU,0.00735,0.0441
5573069168273017585,557512,2018-11-18 20:27:42,Ordinary Payment,S-6MW7-45L3-AGMX-CM9YA,S-4PXL-CLSJ-86YU-99UNU,0.00735,0.0588
128464761361439416,557372,2018-11-18 10:34:31,Ordinary Payment,S-4PXL-CLSJ-86YU-99UNU,S-ATJ2-SKY6-ZF73-3JZP4,0.00735,0.05145
1251640191517617477,557369,2018-11-18 10:26:37,Ordinary Payment,S-P7NU-PPBZ-8BL7-26WAA,S-4PXL-CLSJ-86YU-99UNU,0.00735,0.05145
11921657978595657562,557365,2018-11-18 10:16:07,Ordinary Payment,S-4PXL-CLSJ-86YU-99UNU,S-P6Z7-5GMS-TNHU-75NGM,0.00735,0.05145
11534735967994348171,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-4PXL-CLSJ-86YU-99UNU,2.84023655,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-4PXL-CLSJ-86YU-99UNU,1.60257791,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-4PXL-CLSJ-86YU-99UNU,0.02347592,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-4PXL-CLSJ-86YU-99UNU,1.4278769,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-4PXL-CLSJ-86YU-99UNU,0.02642659,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-4PXL-CLSJ-86YU-99UNU,2.1905366,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-4PXL-CLSJ-86YU-99UNU,1.79980968,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-4PXL-CLSJ-86YU-99UNU,0.19233486,0.0147
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-4PXL-CLSJ-86YU-99UNU,1.251107,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-4PXL-CLSJ-86YU-99UNU,1.3733927,0.00735
18422072009940921088,542859,2018-10-08 19:20:52,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-4PXL-CLSJ-86YU-99UNU,1.69933195,0.00735
10577864516186472815,542853,2018-10-08 18:49:57,MultiOutSame Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-4PXL-CLSJ-86YU-99UNU,1.39494704,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-4PXL-CLSJ-86YU-99UNU,1.39720889,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-4PXL-CLSJ-86YU-99UNU,0.0697396,0.00735
6847320899390257447,542793,2018-10-08 14:50:40,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-4PXL-CLSJ-86YU-99UNU,0.88511358,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-4PXL-CLSJ-86YU-99UNU,0.58022342,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-4PXL-CLSJ-86YU-99UNU,0.04423635,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-4PXL-CLSJ-86YU-99UNU,1.8688607,0.00735
7049474408617117892,542698,2018-10-08 09:13:28,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,,85.54344264,0.00735
17242598278441120947,542679,2018-10-08 07:37:06,MultiOutSame Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-4PXL-CLSJ-86YU-99UNU,2.89927656,0.00735
8335953642050845382,542655,2018-10-08 05:53:42,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,,116.50060864,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-4PXL-CLSJ-86YU-99UNU,0.46342043,0.00735
4743348390570222594,542625,2018-10-08 04:26:31,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-4PXL-CLSJ-86YU-99UNU,0.31106679,0.00735
14864716015540283104,542611,2018-10-08 02:45:08,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-4PXL-CLSJ-86YU-99UNU,2.63625699,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-4PXL-CLSJ-86YU-99UNU,0.18477322,0.00735
15351021226465975661,542571,2018-10-08 00:33:26,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-4PXL-CLSJ-86YU-99UNU,0.07398521,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-4PXL-CLSJ-86YU-99UNU,0.05720822,0.00735
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-4PXL-CLSJ-86YU-99UNU,0.29642401,0.02205
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-4PXL-CLSJ-86YU-99UNU,0.51526284,0.0147
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-4PXL-CLSJ-86YU-99UNU,0.61429225,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-4PXL-CLSJ-86YU-99UNU,1.20225634,0.0147
7357865663129081126,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-4Y48-PK7L-ZZHA-3W6ZC,S-4PXL-CLSJ-86YU-99UNU,1.64848164,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-4PXL-CLSJ-86YU-99UNU,2.27680323,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-4PXL-CLSJ-86YU-99UNU,1.50207326,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-4PXL-CLSJ-86YU-99UNU,0.01823137,0.0147
6452882406478598168,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-4PXL-CLSJ-86YU-99UNU,0.03662994,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-4PXL-CLSJ-86YU-99UNU,0.49515226,0.0147
1453834853975043800,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-X4AP-MM3S-SEZA-4EHPE,S-4PXL-CLSJ-86YU-99UNU,3.53470468,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-4PXL-CLSJ-86YU-99UNU,0.92240016,0.0147
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-4PXL-CLSJ-86YU-99UNU,1.14186618,0.02205
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-4PXL-CLSJ-86YU-99UNU,2.00602884,0.02205
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-4PXL-CLSJ-86YU-99UNU,0.32874832,0.00735
17932903467575576408,542393,2018-10-07 12:24:01,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-4PXL-CLSJ-86YU-99UNU,1.55985936,0.00735
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-4PXL-CLSJ-86YU-99UNU,0.98583464,0.00735
17000334268274468284,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-4PXL-CLSJ-86YU-99UNU,2.49479399,0.02205
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-4PXL-CLSJ-86YU-99UNU,0.25988039,0.02205
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-4PXL-CLSJ-86YU-99UNU,1.05703375,0.0147
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-4PXL-CLSJ-86YU-99UNU,3.61329784,0.0147
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-4PXL-CLSJ-86YU-99UNU,0.30368593,0.0147
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-4PXL-CLSJ-86YU-99UNU,0.31976313,0.02205
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-4PXL-CLSJ-86YU-99UNU,1.74613149,0.02205
6985963238793198215,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-4PXL-CLSJ-86YU-99UNU,1.66821382,0.02205
6690416721277773994,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-4PXL-CLSJ-86YU-99UNU,1.46116803,0.02205
17841239978929566065,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-GMGD-3PVG-62E3-2WEJ7,S-4PXL-CLSJ-86YU-99UNU,1.33275129,0.02205
13324029510515754576,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-4PXL-CLSJ-86YU-99UNU,0.03803761,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-4PXL-CLSJ-86YU-99UNU,0.56445797,0.02205
10959355201310900464,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-4PXL-CLSJ-86YU-99UNU,0.15100536,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-4PXL-CLSJ-86YU-99UNU,0.07060735,0.02205
2571724663153621496,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-4PXL-CLSJ-86YU-99UNU,0.21155943,0.02205
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-4PXL-CLSJ-86YU-99UNU,7.48916462,0.02205
12817133537404518712,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-LXXM-6SRG-EZTN-6AYLU,S-4PXL-CLSJ-86YU-99UNU,2.51796155,0.02205
8983627202166600773,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-4PXL-CLSJ-86YU-99UNU,0.30437638,0.02205
11048369996157658090,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-4PXL-CLSJ-86YU-99UNU,1.84160687,0.02205
9902845695199517823,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-4PXL-CLSJ-86YU-99UNU,0.9183468,0.0147
18323382761184066733,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-4PXL-CLSJ-86YU-99UNU,0.0694041,0.0147
11056062062619872592,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-4PXL-CLSJ-86YU-99UNU,2.73007454,0.02205
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-4PXL-CLSJ-86YU-99UNU,0.0194453,0.0147
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-4PXL-CLSJ-86YU-99UNU,0.8612406,0.02205
12000936459094411931,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-4PXL-CLSJ-86YU-99UNU,0.70658098,0.02205
191131923287579492,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-4PXL-CLSJ-86YU-99UNU,2.13849388,0.02205
9123188491197062687,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-4PXL-CLSJ-86YU-99UNU,1.78364981,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-4PXL-CLSJ-86YU-99UNU,0.59213436,0.02205
15148352660524058336,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-4PXL-CLSJ-86YU-99UNU,1.53144349,0.02205
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-4PXL-CLSJ-86YU-99UNU,0.60736153,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-4PXL-CLSJ-86YU-99UNU,0.91436857,0.02205
10789648925976359395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-4PXL-CLSJ-86YU-99UNU,3.88270665,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-4PXL-CLSJ-86YU-99UNU,0.85821181,0.02205
729613249521522082,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-4PXL-CLSJ-86YU-99UNU,1.99391178,0.02205
4044502419348712121,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-4PXL-CLSJ-86YU-99UNU,0.44995758,0.02205
11971985011778981698,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-4PXL-CLSJ-86YU-99UNU,3.39467867,0.03675
12506259474680052504,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-4PXL-CLSJ-86YU-99UNU,2.54387834,0.02205
16764274133312346713,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-4PXL-CLSJ-86YU-99UNU,1.5603788,0.0147
7873731546090865907,542105,2018-10-06 16:39:54,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-4PXL-CLSJ-86YU-99UNU,0.2272801,0.0147
5176093201867426113,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-4PXL-CLSJ-86YU-99UNU,4.67067622,0.02205
1635025327823945489,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-4PXL-CLSJ-86YU-99UNU,1.89375151,0.02205
2446024564795119049,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-4PXL-CLSJ-86YU-99UNU,2.57296757,0.0294
7929325759930828072,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-4PXL-CLSJ-86YU-99UNU,2.27723153,0.0294
8454225171213995067,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-4PXL-CLSJ-86YU-99UNU,2.24080532,0.0294
16533678127417729959,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-4PXL-CLSJ-86YU-99UNU,0.18421377,0.0294
4972483403500467005,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-4PXL-CLSJ-86YU-99UNU,4.00450706,0.0294
13152217333079106253,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-4PXL-CLSJ-86YU-99UNU,3.08654856,0.0294
4910809322065187254,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-4PXL-CLSJ-86YU-99UNU,3.57555186,0.0294
12724265140163987671,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-4PXL-CLSJ-86YU-99UNU,1.59946093,0.0294
6790991929180162648,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-4PXL-CLSJ-86YU-99UNU,0.85960274,0.0294
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-4PXL-CLSJ-86YU-99UNU,0.94637972,0.0294
3335643622746555126,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-4PXL-CLSJ-86YU-99UNU,2.32811202,0.0294
11608454706269163758,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-4PXL-CLSJ-86YU-99UNU,7.19913223,0.0294
16735078025421661891,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-4PXL-CLSJ-86YU-99UNU,0.23620553,0.03675
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-4PXL-CLSJ-86YU-99UNU,0.02393197,0.0441
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-4PXL-CLSJ-86YU-99UNU,0.17515413,0.0441
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-4PXL-CLSJ-86YU-99UNU,1.11275485,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-4PXL-CLSJ-86YU-99UNU,0.69885343,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-4PXL-CLSJ-86YU-99UNU,0.91908971,0.0441
8374899725017840127,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-4PXL-CLSJ-86YU-99UNU,0.19925838,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-4PXL-CLSJ-86YU-99UNU,2.16845596,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-4PXL-CLSJ-86YU-99UNU,1.44395255,0.0441
