ID,Height,timestamp,Type,From,To,Amount,Fee
6475778299163058836,779607,2020-07-31 22:23:21,Ordinary Payment,S-5DN9-KVT9-845Y-2EEKE,S-4Y3L-HTP3-9HX5-2QU9P,2.1915,0.0735
12808278804186232461,742406,2020-04-19 03:33:31,Ordinary Payment,S-9PXX-LLGV-FLYU-5LDD7,S-5DN9-KVT9-845Y-2EEKE,1.0,0.0441
2356720883105896845,741432,2020-04-16 10:01:11,Ordinary Payment,S-5DN9-KVT9-845Y-2EEKE,S-8CJL-DMSG-TL9H-2NUCJ,3.0,0.02205
11865716078747094325,741055,2020-04-15 08:49:46,Ordinary Payment,S-5DN9-KVT9-845Y-2EEKE,S-DUP7-RY2C-KGCU-ASUZX,1.0,0.03675
2281040602456573189,739295,2020-04-10 10:22:59,Ordinary Payment,S-949G-4Y7N-AJAX-A32WG,S-5DN9-KVT9-845Y-2EEKE,4.0,0.0441
14021236543933908126,739090,2020-04-09 20:46:25,Ordinary Payment,S-5DN9-KVT9-845Y-2EEKE,S-2ZP5-ZZTZ-E333-FQQRM,7.0,0.0294
1680317952204915480,738823,2020-04-09 03:14:57,Ordinary Payment,S-5DN9-KVT9-845Y-2EEKE,S-3UHJ-VK4X-77NF-2A99K,53.0,0.0294
8171350182303303746,738423,2020-04-08 00:17:29,Ordinary Payment,S-ZRKB-AXFD-2ZUJ-6K3RH,S-5DN9-KVT9-845Y-2EEKE,9.0,0.0147
9310731052731015055,738373,2020-04-07 20:26:16,Ordinary Payment,S-KXT6-PJH4-6E2G-GMXH4,S-5DN9-KVT9-845Y-2EEKE,1.0,0.03675
5644213347488462309,737371,2020-04-05 01:02:14,Ordinary Payment,S-2TEL-UVQF-7PYU-4C3WQ,S-5DN9-KVT9-845Y-2EEKE,17.0,0.00735
18084610180419947379,735687,2020-03-31 08:15:22,Ordinary Payment,S-BM2H-BPB8-8XKR-A8BVP,S-5DN9-KVT9-845Y-2EEKE,32.0,0.0441
12799789496375966764,735423,2020-03-30 14:45:11,Ordinary Payment,S-U5HR-9SY8-LYTH-B5VAC,S-5DN9-KVT9-845Y-2EEKE,1.0,0.02205
6265795349638787395,734005,2020-03-26 15:42:39,Ordinary Payment,S-5DN9-KVT9-845Y-2EEKE,S-GXEW-MCGK-XLK7-CE2NJ,3.0,0.05145
15691338383080874638,730602,2020-03-17 03:29:07,Ordinary Payment,S-8XEN-TTH6-DL5R-HHFSK,S-5DN9-KVT9-845Y-2EEKE,1.0,0.0441
9525840627707476111,729608,2020-03-14 08:32:53,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-5DN9-KVT9-845Y-2EEKE,1.0,0.0147
10910914277378891643,729545,2020-03-14 04:04:37,Ordinary Payment,S-5DN9-KVT9-845Y-2EEKE,S-M2ZF-NQEW-RRSY-7FBVA,11.0,0.05145
12863075580556417385,728689,2020-03-11 18:59:57,Ordinary Payment,S-5DN9-KVT9-845Y-2EEKE,S-WRSK-RLVY-XNG4-3VVAS,3.0,0.0441
50752490215384570,728560,2020-03-11 10:12:31,Ordinary Payment,S-5DN9-KVT9-845Y-2EEKE,S-MG8V-5Q3A-C4UQ-89N3X,9.0,0.02205
6989009902250758863,728364,2020-03-10 20:44:41,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-5DN9-KVT9-845Y-2EEKE,1.0,0.0441
661997157702755743,728234,2020-03-10 12:00:14,Ordinary Payment,S-EM22-BT62-MVPP-8SG7S,S-5DN9-KVT9-845Y-2EEKE,10.0,0.0441
767756616550333394,728004,2020-03-09 20:46:02,Ordinary Payment,S-2AET-6EXC-6XAG-6BUKQ,S-5DN9-KVT9-845Y-2EEKE,2.0,0.0147
18073537463727806057,727406,2020-03-08 04:44:16,Ordinary Payment,S-8EWP-WR4H-ZFDJ-HFK5G,S-5DN9-KVT9-845Y-2EEKE,11.0,0.0441
14446787652383444103,724104,2020-02-27 22:49:01,Ordinary Payment,S-5DN9-KVT9-845Y-2EEKE,S-2KRD-7ML4-BRYL-3WQDF,2.0,0.0588
18014215008450293432,723718,2020-02-26 20:52:29,Ordinary Payment,S-5DN9-KVT9-845Y-2EEKE,S-HLWV-R5JM-J9JX-2D68E,12.0,0.05145
4147217442675848457,723342,2020-02-25 19:19:02,Ordinary Payment,S-TRFN-LBDB-ASWA-6KKF7,S-5DN9-KVT9-845Y-2EEKE,7.0,0.0294
13229796194883418871,722705,2020-02-24 00:37:11,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-5DN9-KVT9-845Y-2EEKE,7.0,0.00735
15516405906842120961,721435,2020-02-20 11:12:02,Ordinary Payment,S-5DN9-KVT9-845Y-2EEKE,S-NP8N-ESTT-GFU5-FCJXY,3.0,0.0294
17086515147032705501,720271,2020-02-17 05:29:21,Ordinary Payment,S-DXHF-N2DQ-G6CK-4AWSA,S-5DN9-KVT9-845Y-2EEKE,1.0,0.03675
12060797054669405684,720102,2020-02-16 17:57:46,Ordinary Payment,S-5DN9-KVT9-845Y-2EEKE,S-6Z8Y-GV4T-MXFD-BN4EJ,3.0,0.0588
8185749057143038198,720011,2020-02-16 11:29:37,Ordinary Payment,S-5DN9-KVT9-845Y-2EEKE,S-25QW-E9B9-YV7H-4YVHK,2.0,0.0294
8324800410526806230,718884,2020-02-13 08:54:25,Ordinary Payment,S-R7PK-8EXP-Z4W3-49AMM,S-5DN9-KVT9-845Y-2EEKE,7.0,0.0147
9052451038567840851,716288,2020-02-06 01:56:07,Ordinary Payment,S-5DN9-KVT9-845Y-2EEKE,S-P684-E9S9-DH9Q-E9FYB,1.0,0.03675
14473358599794570884,715842,2020-02-04 20:12:47,Ordinary Payment,S-5DN9-KVT9-845Y-2EEKE,S-6N4S-YGY4-J8KT-46MLP,2.0,0.0441
5240413949791802499,714862,2020-02-02 02:18:33,Ordinary Payment,S-5DN9-KVT9-845Y-2EEKE,S-GHVG-GHQV-27UQ-E2VTU,1.0,0.03675
10426166877961932311,713704,2020-01-29 19:54:57,Ordinary Payment,S-5DN9-KVT9-845Y-2EEKE,S-2F47-AJ3V-F5YT-2ZQ35,20.0,0.0441
4996616655365622598,713629,2020-01-29 15:25:08,Ordinary Payment,S-B5UC-NC2Z-R92F-E9FUA,S-5DN9-KVT9-845Y-2EEKE,1.0,0.03675
9878121937135209055,713212,2020-01-28 10:58:16,Ordinary Payment,S-5DN9-KVT9-845Y-2EEKE,S-ZJML-ZGFB-84KE-BFNXP,17.0,0.0588
4652280370293301597,711287,2020-01-23 01:54:22,Ordinary Payment,S-2QR3-BG4P-4QWB-BHDHU,S-5DN9-KVT9-845Y-2EEKE,1.0,0.00735
5364166465859678252,709694,2020-01-18 15:08:35,Ordinary Payment,S-9QLH-V4HV-C7S8-23U8S,S-5DN9-KVT9-845Y-2EEKE,13.0,0.02205
16417975367696495955,708774,2020-01-16 01:31:41,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-5DN9-KVT9-845Y-2EEKE,15.0,0.02205
1959205884651508933,707705,2020-01-13 01:50:47,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-5DN9-KVT9-845Y-2EEKE,3.0,0.0294
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5DN9-KVT9-845Y-2EEKE,10.0,0.05145
