ID,Height,timestamp,Type,From,To,Amount,Fee
18199589995603958716,388556,2017-08-03 03:01:28,Ordinary Payment,S-R469-9ED8-D3RW-ADZ7Y,S-SJ4X-7PL2-QN6G-GLRNP,549.05966429,1.0
1004297059200825607,377180,2017-07-01 21:27:48,Reward Recipient Assignment,S-DQZL-6HF3-BHJ4-DWDVE,S-R469-9ED8-D3RW-ADZ7Y,0.0,1.0
293088673628145608,376834,2017-06-30 22:18:10,Ordinary Payment,S-R469-9ED8-D3RW-ADZ7Y,S-KLEC-VLL4-WKEB-F2DRP,1373.74033571,1.0
7737244436259907578,376804,2017-06-30 20:13:21,Ordinary Payment,S-R469-9ED8-D3RW-ADZ7Y,S-SX2U-ZZGM-73L7-H4BUC,1.0,1.0
11944290715991031585,376790,2017-06-30 19:24:34,Ordinary Payment,S-R469-9ED8-D3RW-ADZ7Y,S-DQZL-6HF3-BHJ4-DWDVE,1573.2,1.0
8679851893110100539,376722,2017-06-30 14:34:26,Reward Recipient Assignment,S-KLEC-VLL4-WKEB-F2DRP,S-R469-9ED8-D3RW-ADZ7Y,0.0,1.0
11115615771869877160,376595,2017-06-30 06:18:49,Reward Recipient Assignment,S-DQZL-6HF3-BHJ4-DWDVE,S-R469-9ED8-D3RW-ADZ7Y,0.0,1.0
5774498207106596208,376586,2017-06-30 05:49:50,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-R469-9ED8-D3RW-ADZ7Y,0.0,1.0
3659596017957222843,371408,2017-06-15 18:32:28,Account Update,S-R469-9ED8-D3RW-ADZ7Y,,0.0,1.0
2693300061980356433,371407,2017-06-15 18:26:57,Ordinary Payment,S-DQZL-6HF3-BHJ4-DWDVE,S-R469-9ED8-D3RW-ADZ7Y,2.0,1.0
