ID,Height,timestamp,Type,From,To,Amount,Fee
5829046322994972218,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4Q2X-G6QY-99S5-3LDLG,2.19e-06,0.0735
1953985429902886530,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4Q2X-G6QY-99S5-3LDLG,1e-08,0.09555
757990181284435706,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4Q2X-G6QY-99S5-3LDLG,0.0,1.0
10809350178359527951,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4Q2X-G6QY-99S5-3LDLG,0.0,1.0
17235749173174677925,486250,2018-05-03 09:05:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4Q2X-G6QY-99S5-3LDLG,0.0,1.0
15017733450350610132,383853,2017-07-20 17:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4Q2X-G6QY-99S5-3LDLG,0.0,1.0
7201754095121561489,360315,2017-05-15 18:23:31,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4Q2X-G6QY-99S5-3LDLG,0.0,1.0
9980390958178659163,78467,2015-03-18 22:54:21,Ordinary Payment,S-4Q2X-G6QY-99S5-3LDLG,S-2W5K-HQL9-X8EK-AFK2U,6985.0,1.0
7253634441076024863,66803,2015-02-14 08:35:43,Ordinary Payment,S-4Q2X-G6QY-99S5-3LDLG,S-XGP3-YSKR-54FN-GY386,7353.0,1.0
1504575269274678126,62941,2015-02-03 12:48:22,Ordinary Payment,S-4Q2X-G6QY-99S5-3LDLG,S-H3B9-QG7C-XTMM-C348N,24472.0,1.0
