ID,Height,timestamp,Type,From,To,Amount,Fee
6685967049629007534,558679,2018-11-22 02:46:14,Ordinary Payment,S-MA7D-HJ6B-WFJR-66H2Z,S-3TJW-R7K4-BAJ3-E2VZG,197.72448297,0.00735
571401772566387308,557570,2018-11-18 23:28:40,Ordinary Payment,S-MA7D-HJ6B-WFJR-66H2Z,S-E7G7-B7ZN-JAVV-2UPDL,0.00735,0.00735
7540931943054066460,557565,2018-11-18 23:11:57,Ordinary Payment,S-MA7D-HJ6B-WFJR-66H2Z,S-78CF-KZ2J-RU6N-9TS42,0.00735,0.00735
13327400937392947862,557564,2018-11-18 23:11:41,Ordinary Payment,S-MA7D-HJ6B-WFJR-66H2Z,S-XC46-V36F-RF2D-CXLW8,0.00735,0.00735
2728834091684282300,557564,2018-11-18 23:11:41,Ordinary Payment,S-XSJR-4LL5-AMDW-DYMLX,S-MA7D-HJ6B-WFJR-66H2Z,0.00735,0.00735
16572360618069939121,557562,2018-11-18 23:09:10,Ordinary Payment,S-S323-JU4G-X4G6-23A3V,S-MA7D-HJ6B-WFJR-66H2Z,0.00735,0.00735
11523968625292828856,557561,2018-11-18 23:06:34,Ordinary Payment,S-MA7D-HJ6B-WFJR-66H2Z,S-DTE2-TMXP-AXBQ-E93NT,0.00735,0.00735
3650893464407548447,557561,2018-11-18 23:06:34,Ordinary Payment,S-MA7D-HJ6B-WFJR-66H2Z,S-J7HA-ULPF-ZR5K-EHK9X,0.00735,0.00735
6274580923837834622,557561,2018-11-18 23:06:34,Ordinary Payment,S-CRNA-UQVU-XSZ5-7FKAL,S-MA7D-HJ6B-WFJR-66H2Z,0.00735,0.00735
7663834939177643384,557560,2018-11-18 23:05:32,Ordinary Payment,S-EVHE-5SRR-EL2U-9KP3W,S-MA7D-HJ6B-WFJR-66H2Z,0.00735,0.00735
12857006703890719271,557556,2018-11-18 22:55:47,Ordinary Payment,S-MA7D-HJ6B-WFJR-66H2Z,S-3N5W-3LRT-SPX4-AYVKN,0.00735,0.00735
5853765793996160827,557555,2018-11-18 22:53:52,Ordinary Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-MA7D-HJ6B-WFJR-66H2Z,0.00735,0.00735
4979017833660109042,557553,2018-11-18 22:52:48,Ordinary Payment,S-STVP-U2Z3-4KAK-GT48U,S-MA7D-HJ6B-WFJR-66H2Z,0.00735,0.0147
16104246164047057927,557551,2018-11-18 22:40:33,Ordinary Payment,S-MA7D-HJ6B-WFJR-66H2Z,S-UZTL-FANC-GST5-AH37V,0.00735,0.00735
4051331483229524847,557551,2018-11-18 22:40:33,Ordinary Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-MA7D-HJ6B-WFJR-66H2Z,0.00735,0.0147
16330435984458257612,557541,2018-11-18 22:11:21,Ordinary Payment,S-MA7D-HJ6B-WFJR-66H2Z,S-5D8L-FU2R-5F73-4MUNR,0.00735,0.0147
9473049830402403086,557538,2018-11-18 21:59:20,Ordinary Payment,S-YXGM-KNHC-ZFUL-42T3Q,S-MA7D-HJ6B-WFJR-66H2Z,0.00735,0.0147
3298724542650048309,557538,2018-11-18 21:59:20,Ordinary Payment,S-8EN2-VRDJ-HG38-DQM2F,S-MA7D-HJ6B-WFJR-66H2Z,0.00735,0.0147
1573361584391914484,557537,2018-11-18 21:56:20,Ordinary Payment,S-U7VG-5VAW-WQND-9PNLK,S-MA7D-HJ6B-WFJR-66H2Z,0.00735,0.02205
18257212800948914384,557536,2018-11-18 21:52:13,Ordinary Payment,S-MA7D-HJ6B-WFJR-66H2Z,S-UW5S-LRL4-KEPJ-EDN8G,0.00735,0.0294
9353580150764826374,557535,2018-11-18 21:51:08,Ordinary Payment,S-MA7D-HJ6B-WFJR-66H2Z,S-RE9A-6HAP-AZ76-6NBS8,0.00735,0.0294
2799541706457877509,557535,2018-11-18 21:51:08,Ordinary Payment,S-9KVQ-GGVX-A82N-HMNNR,S-MA7D-HJ6B-WFJR-66H2Z,0.00735,0.0294
17087895174391551557,557526,2018-11-18 21:17:13,Ordinary Payment,S-Y4HS-V659-TQXX-DQKB3,S-MA7D-HJ6B-WFJR-66H2Z,0.00735,0.0441
12608939298686272986,557525,2018-11-18 21:15:58,Ordinary Payment,S-8MQY-HDRB-5W67-BLNAH,S-MA7D-HJ6B-WFJR-66H2Z,0.00735,0.0441
13295541553306049465,557525,2018-11-18 21:15:58,Ordinary Payment,S-MA7D-HJ6B-WFJR-66H2Z,S-3WAX-RMN8-2HRW-H2Z6U,0.00735,0.05145
14667038432842062781,557525,2018-11-18 21:15:58,Ordinary Payment,S-MA7D-HJ6B-WFJR-66H2Z,S-4LGM-M62G-AEVP-DWVMM,0.00735,0.0441
3100853187315128811,557525,2018-11-18 21:15:58,Ordinary Payment,S-MA7D-HJ6B-WFJR-66H2Z,S-MA37-PBS7-9KF2-HG4PJ,0.00735,0.05145
16211154407679062151,557524,2018-11-18 21:07:54,Ordinary Payment,S-MA7D-HJ6B-WFJR-66H2Z,S-QN9E-RBC2-VNPV-D57ZX,0.00735,0.0588
16211766385274754873,557446,2018-11-18 15:42:07,Ordinary Payment,S-SHVF-535L-APDF-F4SLR,S-MA7D-HJ6B-WFJR-66H2Z,0.00735,0.0441
5924229659494546919,557437,2018-11-18 15:14:28,Ordinary Payment,S-4LGM-M62G-AEVP-DWVMM,S-MA7D-HJ6B-WFJR-66H2Z,0.00735,0.05145
14151744056264489532,557377,2018-11-18 10:50:36,Ordinary Payment,S-MA7D-HJ6B-WFJR-66H2Z,S-L89M-V6XW-EH7A-B7D6V,0.00735,0.05145
13102618489337112512,557332,2018-11-18 08:08:34,Ordinary Payment,S-MA7D-HJ6B-WFJR-66H2Z,S-T6QT-4375-3PKT-BKRWF,0.00735,0.05145
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-MA7D-HJ6B-WFJR-66H2Z,1.7731208,0.0147
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-MA7D-HJ6B-WFJR-66H2Z,1.06559026,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-MA7D-HJ6B-WFJR-66H2Z,1.12296145,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-MA7D-HJ6B-WFJR-66H2Z,1.98807107,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-MA7D-HJ6B-WFJR-66H2Z,0.58232867,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-MA7D-HJ6B-WFJR-66H2Z,1.38217661,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-MA7D-HJ6B-WFJR-66H2Z,0.81593417,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-MA7D-HJ6B-WFJR-66H2Z,0.56011348,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-MA7D-HJ6B-WFJR-66H2Z,1.58430914,0.0147
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-MA7D-HJ6B-WFJR-66H2Z,1.251107,0.00735
10356196340478985772,542892,2018-10-08 21:40:17,MultiOutSame Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-MA7D-HJ6B-WFJR-66H2Z,2.04286699,0.00735
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-MA7D-HJ6B-WFJR-66H2Z,0.32229821,0.00735
13801296546163491136,542881,2018-10-08 21:09:44,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-MA7D-HJ6B-WFJR-66H2Z,1.63144667,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-MA7D-HJ6B-WFJR-66H2Z,0.68818737,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-MA7D-HJ6B-WFJR-66H2Z,1.39720889,0.00735
8072587875380163415,542827,2018-10-08 17:33:38,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-MA7D-HJ6B-WFJR-66H2Z,1.83218767,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-MA7D-HJ6B-WFJR-66H2Z,0.00992472,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-MA7D-HJ6B-WFJR-66H2Z,0.65874619,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-MA7D-HJ6B-WFJR-66H2Z,0.25521627,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-MA7D-HJ6B-WFJR-66H2Z,0.18219008,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-MA7D-HJ6B-WFJR-66H2Z,1.8688607,0.00735
12503874466978370759,542695,2018-10-08 09:08:14,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-MA7D-HJ6B-WFJR-66H2Z,0.58086394,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-MA7D-HJ6B-WFJR-66H2Z,1.59224917,0.00735
8705009869785737331,542636,2018-10-08 04:47:03,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-MA7D-HJ6B-WFJR-66H2Z,0.5627399,0.00735
7766213189967347556,542609,2018-10-08 02:41:41,MultiOutSame Payment,S-5ETX-VNU3-DBTJ-49FAC,S-MA7D-HJ6B-WFJR-66H2Z,3.47525036,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-MA7D-HJ6B-WFJR-66H2Z,0.18477322,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-MA7D-HJ6B-WFJR-66H2Z,1.24111278,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-MA7D-HJ6B-WFJR-66H2Z,0.05720822,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-MA7D-HJ6B-WFJR-66H2Z,1.26631976,0.00735
12357934806816977326,542558,2018-10-07 23:47:18,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-MA7D-HJ6B-WFJR-66H2Z,1.32304283,0.00735
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-MA7D-HJ6B-WFJR-66H2Z,0.15154426,0.02205
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-MA7D-HJ6B-WFJR-66H2Z,1.27160369,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-MA7D-HJ6B-WFJR-66H2Z,0.30955929,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-MA7D-HJ6B-WFJR-66H2Z,0.03226248,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-MA7D-HJ6B-WFJR-66H2Z,1.49620306,0.0147
14033918831789228048,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-MA7D-HJ6B-WFJR-66H2Z,0.78643446,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-MA7D-HJ6B-WFJR-66H2Z,0.31984029,0.02205
3114710035820802124,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-7XKQ-MZLF-85SB-6LH96,S-MA7D-HJ6B-WFJR-66H2Z,1.82585675,0.0147
9013159441735198044,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-MA7D-HJ6B-WFJR-66H2Z,0.20079369,0.0147
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-MA7D-HJ6B-WFJR-66H2Z,1.97240159,0.02205
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,S-MA7D-HJ6B-WFJR-66H2Z,0.50759271,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-MA7D-HJ6B-WFJR-66H2Z,1.84906421,0.0147
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-MA7D-HJ6B-WFJR-66H2Z,0.28226288,0.0147
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-MA7D-HJ6B-WFJR-66H2Z,0.89429155,0.00735
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-MA7D-HJ6B-WFJR-66H2Z,0.32874832,0.00735
3612917530129611335,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-MA7D-HJ6B-WFJR-66H2Z,2.42995858,0.00735
7233642184084410671,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-MA7D-HJ6B-WFJR-66H2Z,0.80701123,0.02205
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-MA7D-HJ6B-WFJR-66H2Z,1.44624057,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-MA7D-HJ6B-WFJR-66H2Z,1.2206879,0.00735
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-MA7D-HJ6B-WFJR-66H2Z,0.12964465,0.00735
16224967945772763847,542306,2018-10-07 06:35:35,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-MA7D-HJ6B-WFJR-66H2Z,3.76898427,0.0147
15817740303033446272,542294,2018-10-07 05:57:26,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-MA7D-HJ6B-WFJR-66H2Z,2.08047543,0.0147
16562785141639199875,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-MA7D-HJ6B-WFJR-66H2Z,0.71578685,0.02205
6682686407058182877,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-S2UD-MDWH-JC9K-7VVYN,S-MA7D-HJ6B-WFJR-66H2Z,3.14614547,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-MA7D-HJ6B-WFJR-66H2Z,1.8241087,0.02205
2032213541804776291,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-MA7D-HJ6B-WFJR-66H2Z,1.14111462,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-MA7D-HJ6B-WFJR-66H2Z,0.20702901,0.02205
1770253317230450101,542233,2018-10-07 01:36:25,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-MA7D-HJ6B-WFJR-66H2Z,1.71572692,0.0147
6279880629435262685,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-MA7D-HJ6B-WFJR-66H2Z,0.08345477,0.0147
13400799831109352073,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-MA7D-HJ6B-WFJR-66H2Z,1.05672681,0.02205
7361490417971276307,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-MA7D-HJ6B-WFJR-66H2Z,2.35160503,0.02205
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-MA7D-HJ6B-WFJR-66H2Z,0.57404044,0.0147
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-MA7D-HJ6B-WFJR-66H2Z,0.918081,0.02205
16786788760640018823,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-MA7D-HJ6B-WFJR-66H2Z,1.38081778,0.02205
8158599361172294248,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-MA7D-HJ6B-WFJR-66H2Z,1.09153561,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-MA7D-HJ6B-WFJR-66H2Z,2.19511915,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-MA7D-HJ6B-WFJR-66H2Z,0.39792476,0.02205
11659757443754173067,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-B3QR-EEA4-WR8E-6J3FF,S-MA7D-HJ6B-WFJR-66H2Z,2.63047614,0.02205
17610820583020017319,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-MA7D-HJ6B-WFJR-66H2Z,2.50731813,0.02205
779839914401194458,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-MA7D-HJ6B-WFJR-66H2Z,0.86331184,0.0294
10290115192923354224,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-MA7D-HJ6B-WFJR-66H2Z,0.34991503,0.0147
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-MA7D-HJ6B-WFJR-66H2Z,4.14841424,0.0147
9418265876628217673,542086,2018-10-06 15:50:46,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-MA7D-HJ6B-WFJR-66H2Z,2.1778393,0.0147
11390776358994092088,542085,2018-10-06 15:50:10,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-MA7D-HJ6B-WFJR-66H2Z,0.41033974,0.0147
6904397279052687662,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-MA7D-HJ6B-WFJR-66H2Z,3.80316108,0.02205
11730111010625070945,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-MA7D-HJ6B-WFJR-66H2Z,1.34118278,0.0147
5778670899691748126,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-MA7D-HJ6B-WFJR-66H2Z,2.19769418,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-MA7D-HJ6B-WFJR-66H2Z,2.46236117,0.0147
15089797388132211869,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-MA7D-HJ6B-WFJR-66H2Z,15.11916535,0.03675
8454225171213995067,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-MA7D-HJ6B-WFJR-66H2Z,2.24080532,0.0294
16961123950837697897,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-MA7D-HJ6B-WFJR-66H2Z,0.00998199,0.0294
9980130056056544787,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-MA7D-HJ6B-WFJR-66H2Z,4.71590506,0.0294
10688204211230539882,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-MA7D-HJ6B-WFJR-66H2Z,1.77845649,0.0294
6790991929180162648,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-MA7D-HJ6B-WFJR-66H2Z,0.85960274,0.0294
8636148247971531479,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-MA7D-HJ6B-WFJR-66H2Z,0.49525567,0.03675
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-MA7D-HJ6B-WFJR-66H2Z,0.94495514,0.0441
12626408858458747424,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-MA7D-HJ6B-WFJR-66H2Z,0.43226191,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-MA7D-HJ6B-WFJR-66H2Z,1.45460081,0.0441
7535177860510478987,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-MA7D-HJ6B-WFJR-66H2Z,2.34714646,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-MA7D-HJ6B-WFJR-66H2Z,0.37993313,0.0441
3204985568659414756,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-MA7D-HJ6B-WFJR-66H2Z,1.24425443,0.0441
14363780000195365290,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-MA7D-HJ6B-WFJR-66H2Z,0.85415051,0.03675
11914617557333637938,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-MA7D-HJ6B-WFJR-66H2Z,2.06831569,0.0441
15187352184255224442,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-MA7D-HJ6B-WFJR-66H2Z,1.69278435,0.03675
3745419581656801067,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-MA7D-HJ6B-WFJR-66H2Z,1.30432133,0.0441
4248326789561641480,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-MA7D-HJ6B-WFJR-66H2Z,0.62544726,0.0294
2699912043764514373,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-MA7D-HJ6B-WFJR-66H2Z,5.21704713,0.0294
3439505797042602949,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-EGNG-QG8A-RHV7-5FMM5,S-MA7D-HJ6B-WFJR-66H2Z,4.69434294,0.0294
16078684912030118469,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-MA7D-HJ6B-WFJR-66H2Z,4.79500987,0.0294
11339315399343563214,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-MA7D-HJ6B-WFJR-66H2Z,24.57140842,0.02205
2058276591682881603,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-MA7D-HJ6B-WFJR-66H2Z,0.66395071,0.02205
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-MA7D-HJ6B-WFJR-66H2Z,2.18819682,0.00735
10082631039153471826,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-MA7D-HJ6B-WFJR-66H2Z,0.16225642,0.0147
8786123752486137151,541865,2018-10-06 01:05:54,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-MA7D-HJ6B-WFJR-66H2Z,17.74067541,0.0147
1635522172934330918,540851,2018-10-03 04:34:05,Ordinary Payment,S-MA7D-HJ6B-WFJR-66H2Z,S-NV5Q-TBGF-MG3S-EP5WB,0.46234739,0.06615
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-MA7D-HJ6B-WFJR-66H2Z,1.0,0.0294
