ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7BXU-TTFG-Z2JF-8QUZP,1e-08,0.588
6003677732361014330,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7BXU-TTFG-Z2JF-8QUZP,0.0,1.0
2430002972753402758,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7BXU-TTFG-Z2JF-8QUZP,0.0,1.0
12733234386879365361,479914,2018-04-15 15:32:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7BXU-TTFG-Z2JF-8QUZP,0.0,1.0
17650961448935691200,478155,2018-04-10 17:21:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7BXU-TTFG-Z2JF-8QUZP,0.0,1.0
9524130968250794527,474843,2018-04-01 11:28:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7BXU-TTFG-Z2JF-8QUZP,0.0,1.0
5950778487462805054,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7BXU-TTFG-Z2JF-8QUZP,55.10552456,1.0
939684744661560089,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7BXU-TTFG-Z2JF-8QUZP,307.43062855,1.0
1276259263205842868,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7BXU-TTFG-Z2JF-8QUZP,212.79614865,1.0
16627867640400828372,452901,2018-01-30 02:06:42,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7BXU-TTFG-Z2JF-8QUZP,12.13733299,1.0
9226232309412764796,450074,2018-01-22 04:21:08,Ordinary Payment,S-AE6R-9AHC-FEAR-E6YWW,S-7BXU-TTFG-Z2JF-8QUZP,1.0,1.0
12095776954608173274,446275,2018-01-11 13:57:50,Ordinary Payment,S-PYM4-X6YP-G87N-EXQPG,S-7BXU-TTFG-Z2JF-8QUZP,200.0,1.0
11224127602358550066,445355,2018-01-08 23:35:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7BXU-TTFG-Z2JF-8QUZP,4.93773812,1.0
12799097673972686409,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7BXU-TTFG-Z2JF-8QUZP,0.04964309,1.0
8310012004791747124,442872,2018-01-02 00:44:11,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7BXU-TTFG-Z2JF-8QUZP,303.09099429,1.0
10702601607720991906,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7BXU-TTFG-Z2JF-8QUZP,0.10203327,1.0
11971123063135821371,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7BXU-TTFG-Z2JF-8QUZP,422.38876873,1.0
2801668604995642801,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7BXU-TTFG-Z2JF-8QUZP,0.07039678,1.0
1291043946319353595,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7BXU-TTFG-Z2JF-8QUZP,525.77878121,1.0
15386122821129985142,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7BXU-TTFG-Z2JF-8QUZP,0.27372786,1.0
10868946131302510099,436139,2017-12-14 04:40:16,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-7BXU-TTFG-Z2JF-8QUZP,50.0,1.0
13037467638893202950,436139,2017-12-14 04:40:16,Ordinary Payment,S-7G8J-9QE8-4X39-BVD87,S-7BXU-TTFG-Z2JF-8QUZP,140.0,1.0
3762638180869179816,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-7BXU-TTFG-Z2JF-8QUZP,0.0,1.0
618159187083605511,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7BXU-TTFG-Z2JF-8QUZP,0.17034784,1.0
5885296405867983453,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7BXU-TTFG-Z2JF-8QUZP,568.24293864,1.0
5394008827151610769,431865,2017-12-02 06:15:14,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-7BXU-TTFG-Z2JF-8QUZP,85.0,1.0
8794972187595368545,431864,2017-12-02 06:11:03,Ordinary Payment,S-7G8J-9QE8-4X39-BVD87,S-7BXU-TTFG-Z2JF-8QUZP,125.0,1.0
12819434847676780432,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7BXU-TTFG-Z2JF-8QUZP,0.40784669,1.0
10855531112905514994,428594,2017-11-23 02:48:04,Ordinary Payment,S-7G8J-9QE8-4X39-BVD87,S-7BXU-TTFG-Z2JF-8QUZP,125.0,1.0
11871514485841230874,428594,2017-11-23 02:48:04,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-7BXU-TTFG-Z2JF-8QUZP,75.0,1.0
2565021843456497650,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7BXU-TTFG-Z2JF-8QUZP,0.40366881,1.0
14228307653036663174,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7BXU-TTFG-Z2JF-8QUZP,668.82319823,1.0
1198355198081717276,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7BXU-TTFG-Z2JF-8QUZP,0.59693462,1.0
16020482223281599501,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7BXU-TTFG-Z2JF-8QUZP,104.31312265,1.0
10492798457728285497,423927,2017-11-10 01:53:05,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-7BXU-TTFG-Z2JF-8QUZP,100.0,1.0
16624173316347742489,423927,2017-11-10 01:53:05,Ordinary Payment,S-7G8J-9QE8-4X39-BVD87,S-7BXU-TTFG-Z2JF-8QUZP,150.0,1.0
10043128984600508848,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7BXU-TTFG-Z2JF-8QUZP,0.384366,1.0
16305367931942587354,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7BXU-TTFG-Z2JF-8QUZP,826.06425163,1.0
11190187076141849428,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7BXU-TTFG-Z2JF-8QUZP,0.84220963,1.0
15803158753072197086,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7BXU-TTFG-Z2JF-8QUZP,815.84146725,1.0
1398597035458828721,419629,2017-10-29 01:15:38,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-7BXU-TTFG-Z2JF-8QUZP,125.0,1.0
3498979039769918899,419629,2017-10-29 01:15:38,Ordinary Payment,S-7G8J-9QE8-4X39-BVD87,S-7BXU-TTFG-Z2JF-8QUZP,325.0,1.0
11891210334554912635,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7BXU-TTFG-Z2JF-8QUZP,0.1340369,1.0
10448614367688319117,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7BXU-TTFG-Z2JF-8QUZP,951.72566017,1.0
10918075194539975726,417182,2017-10-22 05:30:25,Ordinary Payment,S-7G8J-9QE8-4X39-BVD87,S-7BXU-TTFG-Z2JF-8QUZP,200.0,1.0
12727678958109267853,417182,2017-10-22 05:30:25,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-7BXU-TTFG-Z2JF-8QUZP,125.0,1.0
16403066084928636243,416849,2017-10-21 06:52:38,Arbitrary Message,S-QCXZ-4TRD-YD5K-DF7AP,S-7BXU-TTFG-Z2JF-8QUZP,0.0,1.0
12608232832661619521,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7BXU-TTFG-Z2JF-8QUZP,0.19005112,1.0
5156901023414078339,415327,2017-10-17 00:27:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7BXU-TTFG-Z2JF-8QUZP,1835.94744842,1.0
10747254519939137104,414452,2017-10-14 13:34:55,Ordinary Payment,S-7G8J-9QE8-4X39-BVD87,S-7BXU-TTFG-Z2JF-8QUZP,250.0,1.0
16993085883780306020,414452,2017-10-14 13:34:55,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-7BXU-TTFG-Z2JF-8QUZP,175.0,1.0
18121324750183166336,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7BXU-TTFG-Z2JF-8QUZP,0.22684734,1.0
13186885722746240162,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-7BXU-TTFG-Z2JF-8QUZP,0.0,1.0
17774895711698659113,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7BXU-TTFG-Z2JF-8QUZP,1389.65915641,1.0
10084394764541104013,411819,2017-10-07 05:05:15,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-7BXU-TTFG-Z2JF-8QUZP,200.0,1.0
15132533224372130058,411819,2017-10-07 05:05:15,Ordinary Payment,S-7G8J-9QE8-4X39-BVD87,S-7BXU-TTFG-Z2JF-8QUZP,350.0,1.0
12283458264834620082,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7BXU-TTFG-Z2JF-8QUZP,0.29586544,1.0
15956104050667969331,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7BXU-TTFG-Z2JF-8QUZP,324.23145993,1.0
7477077084484425835,410041,2017-10-02 05:28:56,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7BXU-TTFG-Z2JF-8QUZP,3.02290692,1.0
424263322853720354,409363,2017-09-30 07:16:05,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7BXU-TTFG-Z2JF-8QUZP,3.58254405,1.0
14929542713094241189,409289,2017-09-30 02:41:37,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-7BXU-TTFG-Z2JF-8QUZP,125.0,1.0
14917269524195078565,409288,2017-09-30 02:38:36,Ordinary Payment,S-7G8J-9QE8-4X39-BVD87,S-7BXU-TTFG-Z2JF-8QUZP,300.0,1.0
14940722692289293375,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7BXU-TTFG-Z2JF-8QUZP,0.48336397,1.0
9062475976439875242,408659,2017-09-28 08:27:27,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7BXU-TTFG-Z2JF-8QUZP,3.40242647,1.0
1106350852681557143,408302,2017-09-27 08:38:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7BXU-TTFG-Z2JF-8QUZP,20.84014384,1.0
10280942032651797357,407960,2017-09-26 09:37:22,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7BXU-TTFG-Z2JF-8QUZP,2.68582556,1.0
10438037425078712047,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7BXU-TTFG-Z2JF-8QUZP,1394.84415076,1.0
573996052891121535,407113,2017-09-24 00:48:34,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7BXU-TTFG-Z2JF-8QUZP,20.81514806,1.0
6263319536078316667,407103,2017-09-24 00:10:37,Ordinary Payment,S-7CYX-XYXH-WGRA-5V9YL,S-7BXU-TTFG-Z2JF-8QUZP,11.0,1.0
231900585199403117,406789,2017-09-23 02:51:47,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-7BXU-TTFG-Z2JF-8QUZP,150.0,1.0
2804681887253562833,406707,2017-09-22 21:39:59,Ordinary Payment,S-7G8J-9QE8-4X39-BVD87,S-7BXU-TTFG-Z2JF-8QUZP,350.0,1.0
15903995159516713847,406496,2017-09-22 07:15:59,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7BXU-TTFG-Z2JF-8QUZP,1.29806186,1.0
1268372846104191702,406230,2017-09-21 13:20:31,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-7BXU-TTFG-Z2JF-8QUZP,0.0,1.0
3251425303645062290,406147,2017-09-21 08:22:28,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7BXU-TTFG-Z2JF-8QUZP,0.7149569,1.0
12281140609763839631,405769,2017-09-20 06:12:36,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7BXU-TTFG-Z2JF-8QUZP,4.92324218,1.0
863266170406850747,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7BXU-TTFG-Z2JF-8QUZP,715.95889365,1.0
14893969061720427987,405397,2017-09-19 05:16:19,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7BXU-TTFG-Z2JF-8QUZP,3.4686479,1.0
2288509841112161007,404730,2017-09-17 08:25:55,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7BXU-TTFG-Z2JF-8QUZP,5.93026899,1.0
12678907339276536416,404279,2017-09-16 02:20:05,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-7BXU-TTFG-Z2JF-8QUZP,100.0,1.0
14852087286188170980,404279,2017-09-16 02:20:05,Ordinary Payment,S-7G8J-9QE8-4X39-BVD87,S-7BXU-TTFG-Z2JF-8QUZP,200.0,1.0
5710434140143238891,403648,2017-09-14 07:56:01,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7BXU-TTFG-Z2JF-8QUZP,4.69945844,1.0
10363114425646042518,403258,2017-09-13 06:19:14,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7BXU-TTFG-Z2JF-8QUZP,2.01623326,1.0
12347598504836294762,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7BXU-TTFG-Z2JF-8QUZP,1035.56429146,1.0
5777842944418873520,402736,2017-09-11 18:48:52,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7BXU-TTFG-Z2JF-8QUZP,18.35289252,1.0
6056973331398258632,402490,2017-09-11 02:47:50,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7BXU-TTFG-Z2JF-8QUZP,4.1358631,1.0
17819916289403107673,402208,2017-09-10 07:40:02,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7BXU-TTFG-Z2JF-8QUZP,2.71416016,1.0
9935067933628037697,401975,2017-09-09 15:48:34,Ordinary Payment,S-7G8J-9QE8-4X39-BVD87,S-7BXU-TTFG-Z2JF-8QUZP,250.0,1.0
8808080510850782421,401975,2017-09-09 15:48:34,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-7BXU-TTFG-Z2JF-8QUZP,100.0,1.0
4735902186512529835,401832,2017-09-09 06:04:04,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7BXU-TTFG-Z2JF-8QUZP,0.77543424,1.0
16942606261994895352,400741,2017-09-06 05:07:39,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7BXU-TTFG-Z2JF-8QUZP,2.84303843,1.0
15459019100327541742,400351,2017-09-05 02:34:56,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7BXU-TTFG-Z2JF-8QUZP,2.04181851,1.0
1983458309901683450,400247,2017-09-04 19:53:41,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-7BXU-TTFG-Z2JF-8QUZP,605.0,1.0
3507916390043618902,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7BXU-TTFG-Z2JF-8QUZP,1339.01126237,1.0
17822727122452992398,399391,2017-09-02 10:33:50,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7BXU-TTFG-Z2JF-8QUZP,3.34703161,1.0
12118899005240793990,398714,2017-08-31 12:53:17,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-7BXU-TTFG-Z2JF-8QUZP,200.0,1.0
13000179653240584865,398713,2017-08-31 12:51:02,Ordinary Payment,S-7G8J-9QE8-4X39-BVD87,S-7BXU-TTFG-Z2JF-8QUZP,350.0,1.0
764455843623292614,397918,2017-08-29 07:36:29,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7BXU-TTFG-Z2JF-8QUZP,3.84901593,1.0
15663138107611365641,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7BXU-TTFG-Z2JF-8QUZP,7354.9007781,1.0
17375817938983885518,397544,2017-08-28 06:05:35,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7BXU-TTFG-Z2JF-8QUZP,3.84901593,1.0
8034806700069647063,396463,2017-08-25 05:50:32,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7BXU-TTFG-Z2JF-8QUZP,7.95463293,1.0
9747494150870504183,396235,2017-08-24 14:27:31,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-7BXU-TTFG-Z2JF-8QUZP,125.0,1.0
14358694720818077918,396235,2017-08-24 14:27:31,Ordinary Payment,S-7G8J-9QE8-4X39-BVD87,S-7BXU-TTFG-Z2JF-8QUZP,425.0,1.0
4529194352622117587,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7BXU-TTFG-Z2JF-8QUZP,8706.99105778,1.0
15658348144757902027,394990,2017-08-21 03:01:51,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7BXU-TTFG-Z2JF-8QUZP,17.36775485,1.0
2543960953461883094,393911,2017-08-18 02:25:26,Ordinary Payment,S-7G8J-9QE8-4X39-BVD87,S-7BXU-TTFG-Z2JF-8QUZP,300.0,1.0
4229973076870846640,393911,2017-08-18 02:25:26,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-7BXU-TTFG-Z2JF-8QUZP,125.0,1.0
1486214036179706067,393610,2017-08-17 05:46:05,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7BXU-TTFG-Z2JF-8QUZP,5.5930058,1.0
10959194615177020369,392871,2017-08-15 04:54:07,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7BXU-TTFG-Z2JF-8QUZP,3.62073533,1.0
9787359839237550773,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7BXU-TTFG-Z2JF-8QUZP,1235.07030321,1.0
11424666548887315426,392383,2017-08-13 19:41:23,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7BXU-TTFG-Z2JF-8QUZP,4.59654221,1.0
3805127153530810708,392230,2017-08-13 09:31:28,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7BXU-TTFG-Z2JF-8QUZP,3.55861333,1.0
16627146038163403262,391870,2017-08-12 09:35:45,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-7BXU-TTFG-Z2JF-8QUZP,0.74230232,1.0
12601057801358085051,391422,2017-08-11 03:23:25,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-7BXU-TTFG-Z2JF-8QUZP,100.0,1.0
18327256321345611268,391420,2017-08-11 03:15:44,Ordinary Payment,S-7G8J-9QE8-4X39-BVD87,S-7BXU-TTFG-Z2JF-8QUZP,350.0,1.0
12498820493288599563,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7BXU-TTFG-Z2JF-8QUZP,1402.03719792,1.0
7500308224908400550,389289,2017-08-05 04:10:42,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-7BXU-TTFG-Z2JF-8QUZP,150.0,1.0
4301401786189664114,389061,2017-08-04 12:49:10,Ordinary Payment,S-7G8J-9QE8-4X39-BVD87,S-7BXU-TTFG-Z2JF-8QUZP,400.0,1.0
2031284033540255661,388969,2017-08-04 06:31:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7BXU-TTFG-Z2JF-8QUZP,26.01592174,1.0
10901128005307030505,388362,2017-08-02 14:10:15,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-7BXU-TTFG-Z2JF-8QUZP,250.0,1.0
16486630334286449136,388108,2017-08-01 21:10:32,Ordinary Payment,S-YG3H-T8PM-5PTS-EYP79,S-7BXU-TTFG-Z2JF-8QUZP,551.0,1.0
6845414210012768424,386835,2017-07-29 07:22:32,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7BXU-TTFG-Z2JF-8QUZP,23.69793038,1.0
16682198052348743535,386215,2017-07-27 13:56:25,Ordinary Payment,S-7G8J-9QE8-4X39-BVD87,S-7BXU-TTFG-Z2JF-8QUZP,500.0,1.0
1409820342563390583,386021,2017-07-27 00:56:07,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-7BXU-TTFG-Z2JF-8QUZP,250.0,1.0
11438912023702038255,386019,2017-07-27 00:41:29,Ordinary Payment,S-7G8J-9QE8-4X39-BVD87,S-7BXU-TTFG-Z2JF-8QUZP,500.0,1.0
33124579766619724,385805,2017-07-26 10:25:50,Ordinary Payment,S-7YPC-F9C9-BM4P-CUS3M,S-7BXU-TTFG-Z2JF-8QUZP,10.0,1.0
594290759398057115,385744,2017-07-26 06:32:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7BXU-TTFG-Z2JF-8QUZP,47.39586076,1.0
12823062034835871302,385740,2017-07-26 06:15:56,Ordinary Payment,S-KLJE-ULGJ-GTPJ-HRBBR,S-7BXU-TTFG-Z2JF-8QUZP,500.0,1.0
13440156004423313766,385730,2017-07-26 05:37:28,Token Transfer,S-L47J-TKLH-7D4N-HC7UF,S-7BXU-TTFG-Z2JF-8QUZP,0.0,1.0
10243589002522476515,385596,2017-07-25 21:06:54,Ordinary Payment,S-7G8J-9QE8-4X39-BVD87,S-7BXU-TTFG-Z2JF-8QUZP,1000.0,1.0
4141910768812088548,385596,2017-07-25 21:06:54,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-7BXU-TTFG-Z2JF-8QUZP,500.0,1.0
6460423817292728439,385592,2017-07-25 20:44:27,Ordinary Payment,S-F4UD-9S38-U53P-BXALU,S-7BXU-TTFG-Z2JF-8QUZP,500.0,1.0
4887666099534777277,385551,2017-07-25 18:06:58,Ordinary Payment,S-BANK-PCGK-C7VY-GKA9V,S-7BXU-TTFG-Z2JF-8QUZP,20000.0,2.0
13394287532863200913,385529,2017-07-25 16:21:14,Ordinary Payment,S-MENA-XM2Z-3UBE-A7DZW,S-7BXU-TTFG-Z2JF-8QUZP,10000.0,1.0
1582812378522730180,385507,2017-07-25 15:14:27,Ordinary Payment,S-FEES-ZRSZ-YSS2-7ALLW,S-7BXU-TTFG-Z2JF-8QUZP,87458.01770754,2.0
4834547251937841986,383638,2017-07-19 23:05:16,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7BXU-TTFG-Z2JF-8QUZP,2054.08268568,1.0
17633779168108160485,382321,2017-07-16 06:31:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7BXU-TTFG-Z2JF-8QUZP,9.21513388,1.0
3672502867430659169,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-7BXU-TTFG-Z2JF-8QUZP,1175.14997244,1.0
5830312744955220713,379855,2017-07-09 08:28:05,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7BXU-TTFG-Z2JF-8QUZP,12.6832733,1.0
15356713992891427799,378033,2017-07-04 06:40:51,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7BXU-TTFG-Z2JF-8QUZP,14.95252573,1.0
1791970544800642148,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7BXU-TTFG-Z2JF-8QUZP,1182.40639722,1.0
2632714820221820357,376963,2017-07-01 06:35:45,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7BXU-TTFG-Z2JF-8QUZP,12.77194906,1.0
11131827198575075491,376414,2017-06-29 18:08:17,Arbitrary Message,S-A9QL-GQRK-26WD-E4MDK,S-7BXU-TTFG-Z2JF-8QUZP,0.0,1.0
16258423114740164500,375422,2017-06-26 23:28:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7BXU-TTFG-Z2JF-8QUZP,10.27986144,1.0
5145398990366972420,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-7BXU-TTFG-Z2JF-8QUZP,1931.52572592,1.0
12594553049375621348,375045,2017-06-25 22:05:09,Arbitrary Message,S-7C2D-JFKB-MGEP-BTCQ5,S-7BXU-TTFG-Z2JF-8QUZP,0.0,1.0
3548405337609121621,375045,2017-06-25 22:05:09,Ordinary Payment,S-7C2D-JFKB-MGEP-BTCQ5,S-7BXU-TTFG-Z2JF-8QUZP,1.0,1.0
16997431139046406161,374814,2017-06-25 07:15:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7BXU-TTFG-Z2JF-8QUZP,5.2956862,1.0
15313604536290671820,374643,2017-06-24 19:30:19,Arbitrary Message,S-NT2E-MYGJ-9JZU-AS6DK,S-7BXU-TTFG-Z2JF-8QUZP,0.0,1.0
5489423768659845224,374333,2017-06-23 22:29:37,Ordinary Payment,S-V5KU-CRX3-KNVV-8ZEA6,S-7BXU-TTFG-Z2JF-8QUZP,3066.0,1.0
14877142560989273888,373107,2017-06-20 12:26:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7BXU-TTFG-Z2JF-8QUZP,728.09288371,1.0
264196260890330543,372280,2017-06-18 04:45:31,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7BXU-TTFG-Z2JF-8QUZP,6.42528994,1.0
3761465372526039106,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7BXU-TTFG-Z2JF-8QUZP,2325.31814699,1.0
2247085342713509859,370096,2017-06-12 02:11:56,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7BXU-TTFG-Z2JF-8QUZP,5.78276095,1.0
3520212455338020708,370072,2017-06-12 00:27:37,Token Transfer,S-VX6R-BJXQ-XNPL-G2SGG,S-7BXU-TTFG-Z2JF-8QUZP,0.0,1.0
5403096511541389332,368564,2017-06-07 19:34:22,Token Transfer,S-XEUW-JCYX-BSQ6-4ACRF,S-7BXU-TTFG-Z2JF-8QUZP,0.0,1.0
10008139588079374100,368562,2017-06-07 18:53:11,Account Update,S-7BXU-TTFG-Z2JF-8QUZP,,0.0,1.0
8112421490360277429,368561,2017-06-07 18:48:53,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-7BXU-TTFG-Z2JF-8QUZP,2.0,1.0
