ID,Height,timestamp,Type,From,To,Amount,Fee
12421218034014793003,504686,2018-06-24 00:31:08,Ordinary Payment,S-3UAX-SRZC-VZ77-E5RSZ,S-MVMT-77VM-V9J9-E668Z,1499.0,1.0
8220431500022897198,504685,2018-06-24 00:23:04,Ordinary Payment,S-3R9U-UPK6-TVX2-EAPPW,S-3UAX-SRZC-VZ77-E5RSZ,1500.0,0.01
13993615980179457037,488625,2018-05-10 00:51:40,Ordinary Payment,S-3UAX-SRZC-VZ77-E5RSZ,S-MVMT-77VM-V9J9-E668Z,1434.0,1.0
12491766990882892577,488623,2018-05-10 00:36:57,Ordinary Payment,S-3R9U-UPK6-TVX2-EAPPW,S-3UAX-SRZC-VZ77-E5RSZ,1435.0,1.0
8036140437325266890,457183,2018-02-11 01:15:44,Ordinary Payment,S-3UAX-SRZC-VZ77-E5RSZ,S-MVMT-77VM-V9J9-E668Z,1099.0,1.0
11767219838611173966,457182,2018-02-11 01:09:33,Ordinary Payment,S-3R9U-UPK6-TVX2-EAPPW,S-3UAX-SRZC-VZ77-E5RSZ,1100.0,1.0
15895158062369203388,447847,2018-01-15 23:08:54,Ordinary Payment,S-3UAX-SRZC-VZ77-E5RSZ,S-MVMT-77VM-V9J9-E668Z,2299.0,1.0
2022311058666124024,447845,2018-01-15 22:53:59,Ordinary Payment,S-3R9U-UPK6-TVX2-EAPPW,S-3UAX-SRZC-VZ77-E5RSZ,2300.0,1.0
904916075684197480,429819,2017-11-26 12:49:53,Ordinary Payment,S-3UAX-SRZC-VZ77-E5RSZ,S-MVMT-77VM-V9J9-E668Z,1799.0,1.0
14312185222457770402,429817,2017-11-26 12:27:36,Ordinary Payment,S-3R9U-UPK6-TVX2-EAPPW,S-3UAX-SRZC-VZ77-E5RSZ,1800.0,1.0
8427641798739125574,418148,2017-10-24 21:43:28,Ordinary Payment,S-3UAX-SRZC-VZ77-E5RSZ,S-MVMT-77VM-V9J9-E668Z,1399.0,1.0
15091408762274678290,418146,2017-10-24 21:32:20,Ordinary Payment,S-3R9U-UPK6-TVX2-EAPPW,S-3UAX-SRZC-VZ77-E5RSZ,1400.0,1.0
12381116066470589714,415150,2017-10-16 12:23:31,Ordinary Payment,S-3UAX-SRZC-VZ77-E5RSZ,S-MVMT-77VM-V9J9-E668Z,4394.99923364,1.0
14174403823040092317,415148,2017-10-16 12:12:57,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3UAX-SRZC-VZ77-E5RSZ,4395.99923364,1.0
8691284125205310646,415104,2017-10-16 09:31:42,Ordinary Payment,S-3UAX-SRZC-VZ77-E5RSZ,S-MVMT-77VM-V9J9-E668Z,3199.0,1.0
7376444588126513628,415103,2017-10-16 09:28:23,Ordinary Payment,S-3R9U-UPK6-TVX2-EAPPW,S-3UAX-SRZC-VZ77-E5RSZ,3200.0,1.0
