ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DB73-L784-HA6E-4Z8WP,1.099e-05,0.0735
17329494658292023588,714728,2020-02-01 17:16:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DB73-L784-HA6E-4Z8WP,0.0,0.06615
5161928980021705691,611111,2019-04-17 20:19:04,Ordinary Payment,S-DB73-L784-HA6E-4Z8WP,S-W6B5-6MYC-TZHK-5HWUN,1013.0,0.00735
12206093114057088671,573974,2019-01-03 21:25:57,Ordinary Payment,S-W6B5-6MYC-TZHK-5HWUN,S-DB73-L784-HA6E-4Z8WP,1011.00000001,0.0441
3896030329009168423,573974,2019-01-03 21:25:57,Ordinary Payment,S-W6B5-6MYC-TZHK-5HWUN,S-DB73-L784-HA6E-4Z8WP,1.00000001,0.0441
15261255355836047399,573969,2019-01-03 20:49:37,Ordinary Payment,S-W6B5-6MYC-TZHK-5HWUN,S-DB73-L784-HA6E-4Z8WP,1e-08,0.03675
8874800077201746629,573968,2019-01-03 20:47:59,Ordinary Payment,S-W6B5-6MYC-TZHK-5HWUN,S-DB73-L784-HA6E-4Z8WP,1.00000001,0.1
15349658972709960900,573789,2019-01-03 09:06:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DB73-L784-HA6E-4Z8WP,0.0,0.2
14981070454942323164,573788,2019-01-03 09:06:12,Ordinary Payment,S-DB73-L784-HA6E-4Z8WP,S-UR5Y-T2DM-RF7U-ALF86,100000.7,0.11025
7525908294250638417,571783,2018-12-28 18:38:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DB73-L784-HA6E-4Z8WP,0.0,0.6
5173065921681056851,571782,2018-12-28 18:33:26,Ordinary Payment,S-DB73-L784-HA6E-4Z8WP,S-W6B5-6MYC-TZHK-5HWUN,67686.0,0.15435
14408326188092762565,571764,2018-12-28 17:39:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DB73-L784-HA6E-4Z8WP,0.0,0.09
8825094568499160759,571764,2018-12-28 17:39:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DB73-L784-HA6E-4Z8WP,0.0,0.09
11886930408700624167,571763,2018-12-28 17:32:33,Ordinary Payment,S-DB73-L784-HA6E-4Z8WP,S-W6B5-6MYC-TZHK-5HWUN,150000.0,0.0441
9157893237492373718,571763,2018-12-28 17:32:33,Ordinary Payment,S-DB73-L784-HA6E-4Z8WP,S-W6B5-6MYC-TZHK-5HWUN,100000.0,0.0441
4802528835055361818,566812,2018-12-14 21:15:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,52066.56640787,1.0
1876994298564495902,565673,2018-12-11 16:19:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,930.22829865,1.0
1119420690838850021,564651,2018-12-08 20:01:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,714.36319019,1.0
6990415382811989352,563948,2018-12-06 20:44:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,956.28950001,1.0
14614938758007787603,563732,2018-12-06 06:13:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,961.51157236,1.0
3183264187654505407,563418,2018-12-05 10:01:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,350.42301912,1.0
8508283189754827427,562315,2018-12-02 07:05:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,412.76465191,1.0
15863463540831953324,562112,2018-12-01 16:54:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,1249.8444557,1.0
12600385789924401834,561978,2018-12-01 08:15:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,865.21582714,1.0
11266415794554026716,560026,2018-11-25 20:46:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,920.08443025,1.0
12286830842510166027,559670,2018-11-24 21:01:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,481.09639836,1.0
4646371041396649677,555794,2018-11-14 00:37:37,Ordinary Payment,S-C9HA-VS5Q-WLLQ-D4JR7,S-DB73-L784-HA6E-4Z8WP,1.92,0.00735
13003116346213767521,554457,2018-11-10 06:56:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,430.53226772,1.0
10986363530324668611,553659,2018-11-08 00:56:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,19999.0,1.0
3102980916352535894,553623,2018-11-07 22:43:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DB73-L784-HA6E-4Z8WP,0.0,0.11025
6423657955182961018,553622,2018-11-07 22:38:16,Ordinary Payment,S-DB73-L784-HA6E-4Z8WP,S-C9HA-VS5Q-WLLQ-D4JR7,2.00000001,0.0588
18148573544894861778,552908,2018-11-05 22:46:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,21146.57478395,1.0
8589518551016919061,550735,2018-10-30 20:36:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,13122.58397226,1.0
14286491814418309702,548241,2018-10-23 21:06:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,4999.0,1.0
16930728541270031552,546970,2018-10-20 07:56:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,286.09491539,1.0
489851555193619045,545942,2018-10-17 11:08:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,19449.14107634,1.0
11051343533003801562,545235,2018-10-15 11:11:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,283.715775,1.0
14714725985210181603,544331,2018-10-12 23:00:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,197.55036497,1.0
13488041719560483933,543281,2018-10-10 00:11:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,9999.0,1.0
16564783897983505410,543252,2018-10-09 21:55:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,17861.79462938,1.0
2419382495845812342,543100,2018-10-09 11:39:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,230.58489797,1.0
850125629267199232,542480,2018-10-07 18:22:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,366.36734695,1.0
12462298223977971803,542120,2018-10-06 18:14:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,369.15739728,1.0
16088359625460204231,541582,2018-10-05 05:59:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,118.80388246,1.0
5091922035872145493,541337,2018-10-04 13:29:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,179.94979867,1.0
18408523634132080803,540862,2018-10-03 05:42:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,223.39112585,1.0
5255886984647520068,540600,2018-10-02 12:01:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,358.22706002,1.0
15795687716657894016,540260,2018-10-01 13:05:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,226.93973155,1.0
8634025557469104004,540043,2018-09-30 22:13:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,532.19625,1.0
16129698090235675488,539943,2018-09-30 15:56:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,498.48000001,1.0
10467346418283637095,539871,2018-09-30 11:02:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,250.57489797,1.0
2795804256408259630,539822,2018-09-30 07:28:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,498.48,1.0
7844956573093553090,539696,2018-09-29 22:59:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,494.08304083,1.0
16128702083999632399,539526,2018-09-29 11:49:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,182.6904694,1.0
11381306403059840,539187,2018-09-28 12:45:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,7316.6669375,1.0
379540113944882216,539154,2018-09-28 10:37:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,39999.0,1.0
1444888707867968931,532153,2018-09-08 20:40:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,4442.74860531,1.0
4183893290280620720,525875,2018-08-22 06:58:19,Ordinary Payment,S-DB73-L784-HA6E-4Z8WP,S-UR5Y-T2DM-RF7U-ALF86,1130.0,0.00735
12406071176911744466,524577,2018-08-18 16:04:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DB73-L784-HA6E-4Z8WP,100.13547779,0.1
9082003802428415463,523517,2018-08-15 16:41:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,89879.02780316,1.0
5899944567114542079,523199,2018-08-14 19:16:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,40906.92866806,1.0
11535395431597294796,519955,2018-08-05 17:26:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,9289.56726451,1.0
8620202934777756141,519220,2018-08-03 16:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DB73-L784-HA6E-4Z8WP,100.04492226,0.1
1544893019234135993,519211,2018-08-03 15:56:17,Ordinary Payment,S-DB73-L784-HA6E-4Z8WP,S-UR5Y-T2DM-RF7U-ALF86,60000.0,0.02205
12740149275290294094,517897,2018-07-30 23:34:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,18643.03984995,1.0
5565559484289920976,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DB73-L784-HA6E-4Z8WP,0.0,1.0
5486801667376621010,514526,2018-07-21 12:36:06,Reward Recipient Assignment,S-DB73-L784-HA6E-4Z8WP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16658383878638783185,512540,2018-07-15 23:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,20.08047012,0.0735
17383238627118771878,511454,2018-07-12 22:14:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,20.2883351,0.0735
1815726431361038627,510797,2018-07-11 02:19:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,20.87416484,0.0735
7221071344722018832,510265,2018-07-09 14:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,20.37371598,0.0735
5157843126553623397,509475,2018-07-07 10:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,20.35541258,0.0735
4344614368712643654,508585,2018-07-04 22:14:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,1108.40208803,1.0
10074837410803905251,508383,2018-07-04 08:22:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,20.52349433,0.0735
8498460889138823155,507759,2018-07-02 14:13:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,20.11425195,0.0735
16667953194517361583,507257,2018-07-01 05:01:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,20.0618518,0.0735
10079933445309814541,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DB73-L784-HA6E-4Z8WP,0.0,1.0
16991145664701945158,506437,2018-06-28 21:32:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,20.93222492,0.0735
8946113107747399814,505909,2018-06-27 09:42:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,20.08574004,1.0
14767243761504695594,505311,2018-06-25 17:54:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,21.05389435,1.0
18388164427341734773,504639,2018-06-23 20:53:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,20.60123706,1.0
6858989702916715425,504105,2018-06-22 09:13:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,20.15321044,1.0
10651680455522915623,503489,2018-06-20 15:36:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,20.40648279,1.0
15780591601905589178,502787,2018-06-18 16:52:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,20.75000721,1.0
4847143465111028156,502317,2018-06-17 09:55:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,20.73042362,1.0
12091704305121646647,501738,2018-06-15 17:50:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,20.37828428,1.0
5985051258809858780,500823,2018-06-13 03:56:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,20.6760447,1.0
6059176440340320837,499735,2018-06-10 02:58:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,20.17410317,1.0
7607332976622574728,499497,2018-06-09 11:09:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,9127.21405765,1.0
7189315674848267280,499208,2018-06-08 15:31:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,19999.0,1.0
14638822349301714256,498974,2018-06-08 00:01:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,20987.55148178,1.0
2920814271730031904,498721,2018-06-07 07:01:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,20.05422975,1.0
13823976433576865794,497646,2018-06-04 06:44:26,Reward Recipient Assignment,S-DB73-L784-HA6E-4Z8WP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17993124890985819215,496648,2018-06-01 12:02:41,Reward Recipient Assignment,S-DB73-L784-HA6E-4Z8WP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15198700024454769984,496641,2018-06-01 11:29:11,Reward Recipient Assignment,S-DB73-L784-HA6E-4Z8WP,S-DB73-L784-HA6E-4Z8WP,0.0,1.0
9017879841555386336,496586,2018-06-01 07:30:15,Reward Recipient Assignment,S-DB73-L784-HA6E-4Z8WP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12736916412774869364,494647,2018-05-26 21:27:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,20.02287784,1.0
14328761794549721707,493623,2018-05-24 01:01:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,20.40809936,1.0
7930926537991782171,492597,2018-05-21 03:35:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,20.28362055,1.0
4394663235885439330,491698,2018-05-18 15:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,20.447409,1.0
1750591031808196137,490470,2018-05-15 04:57:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,20.18549915,1.0
18101836178266145211,489373,2018-05-12 03:32:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,20.34269029,1.0
16154926178807858795,487885,2018-05-07 22:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,20.3793495,1.0
10789724732067204052,486579,2018-05-04 07:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,20.18347368,1.0
1869396785557426084,482887,2018-04-23 22:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,20.01943328,1.0
13806793886943383595,481616,2018-04-20 10:04:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,20.0843592,1.0
17700541803767975431,480339,2018-04-16 20:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,20.15552338,1.0
17321807026087509588,479110,2018-04-13 09:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,20.67416335,1.0
5073327125253533395,478030,2018-04-10 08:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,20.16887988,1.0
7357496423919400121,476652,2018-04-06 12:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,20.32686457,1.0
7960952587025065706,476119,2018-04-05 00:43:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DB73-L784-HA6E-4Z8WP,0.0,1.0
4273345070382234479,475289,2018-04-02 17:13:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,20.24665178,1.0
14474810790509234633,474277,2018-03-30 20:57:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,17581.23125223,1.0
65464039871264041,474214,2018-03-30 16:53:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,20.37027444,1.0
18308903414679343451,473561,2018-03-28 20:57:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,21203.61943472,1.0
16032225348139893152,472798,2018-03-26 17:31:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,4999.0,1.0
17853976027285056490,472685,2018-03-26 10:08:58,Reward Recipient Assignment,S-DB73-L784-HA6E-4Z8WP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
320370639761932969,472681,2018-03-26 09:38:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DB73-L784-HA6E-4Z8WP,100.12820073,1.0
8871036488532445246,466234,2018-03-08 09:08:01,Reward Recipient Assignment,S-DB73-L784-HA6E-4Z8WP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13914867331023240106,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,32.45765078,1.0
11529455735474383774,463421,2018-02-28 11:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,20.31814538,1.0
7653916812655724363,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,1.1095704,1.0
14767190882409915587,462020,2018-02-24 13:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,20.2614359,1.0
10528529311045883271,460705,2018-02-20 21:38:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,20.2144772,1.0
15204049854582114804,460600,2018-02-20 14:08:23,Ordinary Payment,S-DB73-L784-HA6E-4Z8WP,S-UR5Y-T2DM-RF7U-ALF86,209.0,1.0
2526480491691521503,460537,2018-02-20 10:20:06,Ordinary Payment,S-DB73-L784-HA6E-4Z8WP,S-UR5Y-T2DM-RF7U-ALF86,10.0,1.0
12597137389851457072,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,11.64925999,1.0
15043343699487096302,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,27.50777145,1.0
11464224738933840848,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,7.24997942,1.0
12808829780366640253,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,28.37237865,1.0
15155892238492500050,456381,2018-02-08 19:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,20.19429847,1.0
6168544744235713277,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,3.14954003,1.0
16587174844476076781,455504,2018-02-06 09:04:25,Reward Recipient Assignment,S-DB73-L784-HA6E-4Z8WP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11135351711789323056,455251,2018-02-05 15:45:45,Reward Recipient Assignment,S-DB73-L784-HA6E-4Z8WP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9384160112383178368,454894,2018-02-04 15:47:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,20.26060289,1.0
13270676075135011404,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,5.47494985,1.0
10514984897674494937,454043,2018-02-02 06:13:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,20.21219539,1.0
17182874265286087366,453470,2018-01-31 16:23:45,Reward Recipient Assignment,S-DB73-L784-HA6E-4Z8WP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1312393387601854850,453113,2018-01-30 16:10:52,Reward Recipient Assignment,S-DB73-L784-HA6E-4Z8WP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17884543307919796334,452635,2018-01-29 08:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,20.69518932,1.0
8784288045743271786,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,16.69262618,1.0
8345218984752775252,450994,2018-01-24 18:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,21.98738921,1.0
13211490197617252669,450937,2018-01-24 14:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DB73-L784-HA6E-4Z8WP,1.00025533,1.0
783494939597229907,450561,2018-01-23 12:46:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DB73-L784-HA6E-4Z8WP,2.25660685,1.0
2462081398139228118,450226,2018-01-22 14:31:26,Reward Recipient Assignment,S-DB73-L784-HA6E-4Z8WP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2324420054379528485,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DB73-L784-HA6E-4Z8WP,2.03511402,1.0
2715819329431529624,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DB73-L784-HA6E-4Z8WP,2.14692799,1.0
4531054068291413117,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB73-L784-HA6E-4Z8WP,10.40898467,1.0
10998428381560989215,449165,2018-01-19 15:40:06,Reward Recipient Assignment,S-DB73-L784-HA6E-4Z8WP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4937092966433052371,447853,2018-01-15 23:34:53,Reward Recipient Assignment,S-DB73-L784-HA6E-4Z8WP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10732486501338725051,447852,2018-01-15 23:30:58,Ordinary Payment,S-DB73-L784-HA6E-4Z8WP,S-UR5Y-T2DM-RF7U-ALF86,2.0,1.0
9989529876028524789,447849,2018-01-15 23:16:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DB73-L784-HA6E-4Z8WP,10.0,1.0
