ID,Height,timestamp,Type,From,To,Amount,Fee
484790698449072753,780296,2020-08-02 20:27:08,Ordinary Payment,S-72V5-L2W2-X7M9-GEW66,S-4Y3L-HTP3-9HX5-2QU9P,1.4708,0.03675
141701716134795890,741803,2020-04-17 11:04:59,Ordinary Payment,S-72V5-L2W2-X7M9-GEW66,S-Q3BW-6HR6-GJML-ADBVF,35.0,0.05145
5633675353128972762,741652,2020-04-17 01:05:06,Ordinary Payment,S-8CFH-JDBX-9FKA-BQR3H,S-72V5-L2W2-X7M9-GEW66,5.0,0.0441
10559817923499123414,739864,2020-04-12 00:38:21,Ordinary Payment,S-CVGV-3FL9-62RJ-7X9ZD,S-72V5-L2W2-X7M9-GEW66,4.0,0.0441
11615159574442498575,736890,2020-04-03 16:56:18,Ordinary Payment,S-QR4A-KX7A-R7ZX-E5J8Y,S-72V5-L2W2-X7M9-GEW66,26.0,0.03675
1291925526102960787,735790,2020-03-31 15:19:04,Ordinary Payment,S-72V5-L2W2-X7M9-GEW66,S-6AFV-9WPU-FQ4G-9SYLZ,2.0,0.0294
8803594797855243812,733611,2020-03-25 13:31:53,Ordinary Payment,S-BGPT-EB22-TN7V-4KYF9,S-72V5-L2W2-X7M9-GEW66,2.0,0.0294
14191718036727235509,732662,2020-03-22 21:20:36,Ordinary Payment,S-72V5-L2W2-X7M9-GEW66,S-PQCY-P6Q5-Q6UJ-9LF9D,5.0,0.0294
7415639390444915175,732463,2020-03-22 08:05:40,Ordinary Payment,S-Z9BX-3T99-B72F-2LLGP,S-72V5-L2W2-X7M9-GEW66,4.0,0.02205
18301713580730486098,731705,2020-03-20 05:06:14,Ordinary Payment,S-72V5-L2W2-X7M9-GEW66,S-XV7C-EBZ7-WEL4-4W5EW,1.0,0.0441
1773073831520805916,729907,2020-03-15 04:45:20,Ordinary Payment,S-72V5-L2W2-X7M9-GEW66,S-84W6-6TLQ-NNVL-CTZRA,14.0,0.03675
16919481240092749522,729324,2020-03-13 13:39:48,Ordinary Payment,S-GLC6-2Z85-AVQM-B7BNM,S-72V5-L2W2-X7M9-GEW66,1.0,0.0147
13513475450209241216,729231,2020-03-13 07:07:13,Ordinary Payment,S-7KKR-2M5T-XJVJ-9VXV9,S-72V5-L2W2-X7M9-GEW66,14.0,0.0147
2502525401649248959,729165,2020-03-13 03:02:09,Ordinary Payment,S-AQZ6-SC7W-ZHFT-8G9UT,S-72V5-L2W2-X7M9-GEW66,1.0,0.0147
10318935382305984309,727304,2020-03-07 21:29:08,Ordinary Payment,S-72V5-L2W2-X7M9-GEW66,S-NASH-YBWL-3486-5DGHX,28.0,0.02205
12664597598233712571,727210,2020-03-07 15:23:13,Ordinary Payment,S-A4NC-4PNX-QAUP-BT9BD,S-72V5-L2W2-X7M9-GEW66,18.0,0.03675
14708363325591546783,727160,2020-03-07 11:40:12,Ordinary Payment,S-9YBN-2ZV7-EDJW-DVG49,S-72V5-L2W2-X7M9-GEW66,1.0,0.02205
6717984095466504642,724478,2020-02-28 23:44:13,Ordinary Payment,S-72V5-L2W2-X7M9-GEW66,S-6T5C-98VR-DPES-9RUGT,1.0,0.05145
614766148448772548,724262,2020-02-28 08:52:33,Ordinary Payment,S-3TZG-KVNA-PUXW-7TZ79,S-72V5-L2W2-X7M9-GEW66,2.0,0.03675
11276302687356128198,723212,2020-02-25 10:45:59,Ordinary Payment,S-72V5-L2W2-X7M9-GEW66,S-3QBA-27EF-KTCN-EMXBU,1.0,0.0294
914436632944125468,722991,2020-02-24 19:57:04,Ordinary Payment,S-72V5-L2W2-X7M9-GEW66,S-KA6U-JR8A-AL99-FVG89,14.0,0.03675
2325622078216776758,722822,2020-02-24 08:27:06,Ordinary Payment,S-LRQ5-8N23-SCHT-5CSEL,S-72V5-L2W2-X7M9-GEW66,1.0,0.00735
7866437732303571285,722819,2020-02-24 08:00:50,Ordinary Payment,S-8V53-6ZUT-5JUL-5RGG8,S-72V5-L2W2-X7M9-GEW66,20.0,0.0294
6306374776306307346,722537,2020-02-23 13:27:20,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-72V5-L2W2-X7M9-GEW66,2.0,0.05145
18291860657857874073,716860,2020-02-07 15:55:58,Ordinary Payment,S-72V5-L2W2-X7M9-GEW66,S-EXSN-PPBB-7ZBC-ASJUH,1.0,0.0588
6343877626067050418,716182,2020-02-05 18:39:20,Ordinary Payment,S-72V5-L2W2-X7M9-GEW66,S-9EN2-792H-VM7V-E2CUU,22.0,0.0588
5521963611755351639,715838,2020-02-04 19:40:45,Ordinary Payment,S-3ZWG-5NSQ-S3HJ-HMYTY,S-72V5-L2W2-X7M9-GEW66,1.0,0.0147
5950977768635246138,714597,2020-02-01 08:12:09,Ordinary Payment,S-SN4H-GW4E-WL9L-EA48P,S-72V5-L2W2-X7M9-GEW66,4.0,0.0147
3563970134310907011,713961,2020-01-30 13:20:57,Ordinary Payment,S-72V5-L2W2-X7M9-GEW66,S-MY7D-NWY7-24AM-D28LN,8.0,0.0441
15883154124612981080,713612,2020-01-29 13:57:31,Ordinary Payment,S-KQFZ-9P7U-TEXY-E42DV,S-72V5-L2W2-X7M9-GEW66,5.0,0.0441
11098880976900229116,713478,2020-01-29 04:54:22,Ordinary Payment,S-GJQE-FHA3-EMAZ-7ZU5V,S-72V5-L2W2-X7M9-GEW66,3.0,0.0294
17843268159988001517,712833,2020-01-27 10:02:09,Ordinary Payment,S-NCG3-RC6L-DP2T-59U4Y,S-72V5-L2W2-X7M9-GEW66,4.0,0.03675
11325689315311645604,712800,2020-01-27 07:38:05,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-72V5-L2W2-X7M9-GEW66,1.0,0.0147
17791231482429383677,712709,2020-01-27 01:40:10,Ordinary Payment,S-2JGJ-2ZMB-6FMP-7Y7GA,S-72V5-L2W2-X7M9-GEW66,5.0,0.05145
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-72V5-L2W2-X7M9-GEW66,10.0,0.0882
